sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1662926	2	19617	4	000122520824004561	"2024-03-27 16:17:07"	doc4.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock"	2024-03-25	M	0	39511	0	0	A	111673	D	"By GRAT"	0	55	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	2	19617	4	000122520824002771	"2024-02-22 18:51:32"	doc4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	6030	182.733	1101878	D	94012	D	"By GRAT"	0	-6	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	2	19617	4	000122520824000938	"2024-01-16 19:10:56"	doc4.xml	4	2024-01-13	0	1	0	000000000000000000	0	"Common Stock"	2024-01-13	M	0	25095	0	0	A	100042	D	"By GRAT"	0	33	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	2	19617	4	000122520823008757	"2023-09-06 18:17:04"	doc4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	4310	144.857	624335	D	87981	D	"By GRAT"	0	-5	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	2	19617	4	000122520823008092	"2023-08-08 16:20:05"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	4310	157.156	677343	D	92291	D	"By GRAT"	0	-4	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	2	19617	4	000122520823004272	"2023-03-28 16:17:41"	doc4.xml	4	2023-03-25	0	1	0	000000000000000000	0	"Common Stock"	2023-03-25	M	0	38569	0	0	A	96601	D	"By GRAT"	0	66	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	2	19617	4	000122520823000689	"2023-01-17 20:52:19"	doc4.xml	4	2023-01-13	0	1	0	000000000000000000	0	"Common Stock"	2023-01-13	M	0	23856	0	0	A	79361	D	"By GRAT"	0	43	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	2	19617	4	000122520823000689	"2023-01-17 20:52:19"	doc4.xml	4	2023-01-13	0	1	0	000000000000000000	3	"Common Stock"	2023-01-17	S	0	23148	140.306	3247803	D	79361	D	"By GRAT"	0	-23	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	2	19617	4	000122520822005171	"2022-03-29 16:18:39"	doc4.xml	4	2022-03-25	0	1	0	000000000000000000	0	"Common Stock"	2022-03-25	M	0	48822	0	0	A	90805	D	"By GRAT"	0	116	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	2	19617	4	000122520822000747	"2022-01-14 16:17:11"	doc4.xml	4	2022-01-13	0	1	0	000000000000000000	0	"Common Stock"	2022-01-13	M	0	26659	0	0	A	68982	D	"By GRAT"	0	63	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	2	19617	4	000122520821006795	"2021-04-15 18:39:31"	doc4.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	S	0	16965	150.9	2560017	D	56212	D		0	-23	0																						"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	2	19617	4	000122520821005941	"2021-03-26 16:23:32"	doc4.xml	4	2021-03-25	0	1	0	000000000000000000	0	"Common Stock"	2021-03-25	M	0	40471	0	0	A	73177	D		0	124	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	2	19617	4	000122520821001839	"2021-02-08 16:30:42"	doc4.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	M	0	23139	42.5046	983515	A	54245	D		0	74	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	2	19617	4	000122520821000998	"2021-01-21 16:31:45"	doc4.xml	4	2021-01-19	0	1	0	000000000000000000	0	"Common Stock"	2021-01-19	S	0	16652	138.768	2310766	D	46746	D		0	-26	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	2	19617	4	000122520821000854	"2021-01-15 16:19:28"	doc4.xml	4	2021-01-13	0	1	0	000000000000000000	0	"Common Stock"	2021-01-13	M	0	27281	0	0	A	63398	D		0	76	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	2	19617	4	000122520820005643	"2020-03-27 16:17:40"	doc4.xml	4	2020-03-25	0	1	0	000000000000000000	0	"Common Stock"	2020-03-25	M	0	41704	0	0	A	49600	D		0	528	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	2	19617	4	000122520820000822	"2020-01-15 17:55:19"	doc4.xml	4	2020-01-13	0	1	0	000000000000000000	3	"Common Stock"	2020-01-15	S	0	6441	137.098	883051	D	30091	D		0	-18	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	2	19617	4	000122520820000822	"2020-01-15 17:55:19"	doc4.xml	4	2020-01-13	0	1	0	000000000000000000	0	"Common Stock"	2020-01-13	M	0	25270	0	0	A	30091	D		0	524	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	2	19617	4	000122520819006851	"2019-04-16 17:41:17"	doc4.xml	4	2019-04-15	0	0	0	000000000000000000	0	"Common Stock"	2019-04-15	S	0	3710	109.753	407183	D	23650	D		0	-14	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	2	19617	4	000122520819005835	"2019-03-27 16:22:26"	doc4.xml	4	2019-03-25	0	1	0	000000000000000000	0	"Common Stock"	2019-03-25	M	0	31725	0	0	A	27360	D		0	-727	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	1	19617	4	000122520819001421	"2019-01-29 16:14:43"	doc4.xml	4	2019-01-29	0	0	0	000000000000000000	0	"Common Stock"	2019-01-29	S	0	3022	105	317310	D	12519	D		0	-19	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	1	19617	4	000122520819000887	"2019-01-16 16:18:06"	doc4.xml	4	2019-01-13	0	1	0	000000000000000000	0	"Common Stock"	2019-01-13	M	0	22736	0	0	A	15541	D		0	-316	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	1	19617	4	000122520818001137	"2018-01-17 17:08:05"	doc4.xml	4	2018-01-13	0	1	0	000000000000000000	3	"Common Stock"	2018-01-16	S	0	17729	112.33	1991492	D	3448	D		1	-84	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	1	19617	4	000122520818001137	"2018-01-17 17:08:05"	doc4.xml	4	2018-01-13	0	1	0	000000000000000000	0	"Common Stock"	2018-01-13	M	0	20560	0	0	A	3448	D		0	-120	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	1	19617	4	000122520817016566	"2017-10-26 17:09:14"	doc4.xml	4	2017-10-25	0	1	0	000000000000000000	2	"Common Stock"	2017-10-26	S	0	2099	101.963	214019	D	10527	D		0	-17	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	1	19617	4	000122520817016566	"2017-10-26 17:09:14"	doc4.xml	4	2017-10-25	0	1	0	000000000000000000	0	"Common Stock"	2017-10-25	M	0	4752	0	0	A	10527	D		0	82	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	1	19617	4	000122520817014205	"2017-08-21 17:13:00"	doc4.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock"	2017-08-21	S	0	9968	90.5506	902608	D	10527	D		0	-49	0																	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	1	19617	4	000122520817008109	"2017-04-18 16:15:03"	doc4.xml	4	2017-04-17	0	1	0	000000000000000000	2	"Common Stock"	2017-04-17	S	0	10792	85.0708	918084	D	20495	D		0	-34	32767	-1	-1	-1	3					0	0	-1	-6	0	28	42	42	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	1	19617	4	000122520817008109	"2017-04-18 16:15:03"	doc4.xml	4	2017-04-17	0	1	0	000000000000000000	0	"Common Stock"	2017-04-17	M	0	92552	42.5045	3933872	A	20495	D		0	-128	32767	-1	-1	-1	3					0	0	-1	-6	0	28	42	42	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	1	19617	4	000122520817001320	"2017-01-18 16:04:10"	doc4.xml	4	2017-01-13	0	1	0	000000000000000000	0	"Common Stock"	2017-01-13	M	0	20754	0	0	A	10792	D		0	-208	32767	0	-1	-1	1	8	2			-4	-3	-3	3	24	32	51	61	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	1	19617	4	000122520816040779	"2016-10-27 12:57:22"	doc4.xml	4	2016-10-25	0	1	0	000000000000000000	2	"Common Stock"	2016-10-26	S	0	2099	69.0349	144904	D	0	D		0	-100	32767	0	0	0	-1	14	26	27		1	3	2	4	9	10	12	25	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1662926	1	19617	4	000122520816040779	"2016-10-27 12:57:22"	doc4.xml	4	2016-10-25	0	1	0	000000000000000000	0	"Common Stock"	2016-10-25	M	0	4752	0	0	A	0	D		0	-100	32767	0	0	0	-1	14	26	27		1	3	2	4	9	10	12	25	C		0	0000		"Jpmorgan Chase & Co"	JPM	6021	132624428	DE	0004-12-31	60	h	"Friedman Stacey"	"Jpmorgan Chase & Co."	"270 Park Avenue"	"New York"	NY	10017-2070		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
