sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1184244	17	1086222	1	000108622224000134	"2024-04-01 17:03:18"	wk-form4a_1712005382.xml	4/A	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	2823	0	0	A	27591	D		0	11	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Miller Jon"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1346240	9	1086222	1	000108622224000132	"2024-04-01 17:01:59"	wk-form4a_1712005301.xml	4/A	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	3131	0	0	A	8742	D		0	56	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Ranganathan Madhu"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1085361	6	1086222	1	000108622224000130	"2024-04-01 17:00:49"	wk-form4a_1712005239.xml	4/A	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	3131	0	0	A	20143	D		0	18	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Ford Monte E"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1369322	13	1086222	1	000108622224000128	"2024-04-01 16:58:31"	wk-form4a_1712005102.xml	4/A	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	2823	0	0	A	15519	D		0	22	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Wagner William Raymond"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1699796	3	1086222	1	000108622224000117	"2024-03-22 16:55:41"	wk-form4_1711140928.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	14349	109.78	1575233	D	6697	D		0	-68	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Karon Adam"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"COO, GM Edge Technology Group"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1845574	1	1086222	1	000108622224000115	"2024-03-18 18:18:42"	wk-form4_1710800312.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	4000	108.09	432360	D	34595	I	"See footnote"	0	-10	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Joseph Paul C"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP - Global Sales"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1699796	3	1086222	1	000108622224000113	"2024-03-18 18:17:02"	wk-form4_1710800213.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	8394	108.26	908734	D	21046	D		0	-29	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Karon Adam"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"COO, GM Edge Technology Group"		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1845739	1	1086222	1	000108622224000111	"2024-03-18 18:15:29"	wk-form4_1710800112.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Common Stock"	2024-03-16	M	0	460	0	0	A	41517	D		0	1	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Salem-Jackson Kim"	"145 Broadway"		Cambridge	MA	02142		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1797531	1	1086222	1	000108622224000109	"2024-03-14 18:48:41"	wk-form4_1710456509.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	4500	108.73	489285	D	14938	D		0	-23	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Williams Anthony P"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1718588	3	1086222	1	000108622224000107	"2024-03-12 16:38:53"	wk-form4_1710275921.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	10944	110.633	1210769	D	16178	I	"See footnote"	1	-40	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Ahola Aaron"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
