acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 16:55:09"	2024-05-28	wk-form4_1716929698.xml	108622224000174	0	0	0	1086222	"Akamai Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AKAM	1	1	0	1	S	D	4	93.5400	1000	93540	14519	7	D	0	1369322	"Wagner William Raymond"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:48:06"	2023-05-11	wf-form4_167882759954717.xml	162828023017683	0	0	0	1086222	"Akamai Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AKAM	1	1	1	6	S	D	4	93.2961	25720	2399575	14938	-239	D	0	1797531	"Williams Anthony P"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-03-22 16:55:41"	2024-03-22	wf-form4_167537506670103.xml	108622224000117	1	0	0	1086222	"Akamai Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AKAM	1	1	1	6	S	D	4	104.4007	75879	7921822	32390	-174	D	0	1699796	"Karon Adam"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"COO, GM Edge Technology Group"		0	0	0	1	0	0	0														
"2024-03-18 18:18:42"	2024-03-15	wf-form4_167520086632782.xml	108622224000115	1	0	0	1086222	"Akamai Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AKAM	1	1	1	8	S	D	4	102.7714	22000	2260970	34595	175	I	0	1845574	"Joseph Paul C"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP - Global Sales"		0	0	0	0	0	0	1														
"2024-03-12 16:38:53"	2024-03-11	wf-form4_167813978754073.xml	108622224000107	1	0	1	1086222	"Akamai Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AKAM	1	1	1	7	S	D	4	96.8516	26619	2578093	19755	-388	I	0	1718588	"Ahola Aaron"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-12 16:38:26"	2024-03-11	wf-form4_167831802757602.xml	108622224000106	1	0	0	1086222	"Akamai Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AKAM	1	1	1	8	S	D	4	99.7182	36629	3652578	31189	-673	D	0	1767894	"McGowan Edward J"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-08 16:32:20"	2024-03-07	wf-form4_167545898754393.xml	108622224000093	1	0	0	1086222	"Akamai Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AKAM	1	1	1	8	S	D	4	100.1498	19878	1990778	38727	105	I	0	1810228	"Sundaram Mani"	"C/O Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GM Security"		0	0	0	0	0	0	1														
"2024-03-05 17:33:57"	2024-03-04	wf-form4_167711133354801.xml	108622224000052	1	0	1	1086222	"Akamai Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AKAM	1	1	1	7	S	D	4	99.0599	29584	2930588	29716	22412	D	0	1576905	"Blumofe Robert"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-02-01 18:06:31"	2024-02-01	wk-form4_1701122770.xml	108622224000008	0	0	0	1086222	"Akamai Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AKAM	1	1	1	2	S	D	4	117.2827	6736	790016	29873	29	D	0	1845739	"Salem-Jackson Kim"	"145 Broadway"		Cambridge	MA	02142		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2023-11-13 17:07:43"	2023-11-10	wk-form4_1699913249.xml	108622223000287	0	0	0	1086222	"Akamai Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AKAM	1	1	0	1	S	D	4	110.6500	3386	374661	5356	172	D	0	1346240	"Ranganathan Madhu"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0														
