sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1158599	17	1679049	2206	000167904924000074	"2024-05-14 17:23:35"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	5000	61.8084	309042	D	21056	D		0	-19	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Wheat Douglas D"	"C/o Wheat Investments, LLC"	"950 E. State Highway 114, Suite 160"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
20	88	1158599	9	1142750	255	000114275024000027	"2024-04-23 15:15:51"	wk-form4_1713899739.xml	4	2024-04-19	0	1	0	000000000000000000	0	"Common Stock"	2024-04-19	M	0	1681	0	0	A	5824	D		0	41	0	0																					"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
22	72	1158599	17	1679049	2206	000167904924000043	"2024-03-15 19:25:46"	form4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	3846	51.2246	197010	D	26056	D		0	-13	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Wheat Douglas D"	"C/o Wheat Investments, LLC"	"950 E. State Highway 114, Suite 160"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
20	88	1158599	9	1142750	255	000114275024000021	"2024-02-28 17:39:46"	wk-form4_1709159965.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	P	0	2620	56.87	148999	A	4143	D		0	172	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
22	71	1158599	21	75208	257	000120919123048648	"2023-09-07 16:44:38"	doc4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	S	0	70000	4.26811	298768	D	201433	D		1	-26	0																						"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Wheat Douglas D"	"C/O Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	72	1158599	17	1679049	2206	000167904923000067	"2023-08-21 17:38:18"	form4.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2023-08-18	S	0	8000	46.002	368016	D	29902	D		0	-21	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Wheat Douglas D"	"C/o Wheat Investments, LLC"	"950 E. State Highway 114, Suite 160"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
20	88	1158599	9	1142750	255	000120919123025611	"2023-04-25 18:08:45"	doc4.xml	4	2023-04-21	0	1	0	000000000000000000	0	"Common Stock"	2023-04-21	M	0	1458	0	0	A	1523	D		0	2243	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
22	71	1158599	21	75208	257	000120919123019381	"2023-03-16 17:24:41"	doc4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-16	S	0	143000	3.42	489060	D	210633	D		0	-40	0																						"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Wheat Douglas D"	"C/O Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1158599	21	75208	257	000120919123018899	"2023-03-15 16:18:11"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-13	S	0	140000	3.51215	491701	D	353633	D		1	-28	0																						"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Wheat Douglas D"	"C/O Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	72	1158599	17	1679049	2206	000156761923005057	"2023-03-14 17:44:55"	doc1.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2023-03-13	S	0	13000	44.5008	578510	D	32104	D		0	-29	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Wheat Douglas D"	"C/o Wheat Investments, LLC"	"950 E. State Highway 114, Suite 160"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1158599	17	1679049	2206	000156761923004521	"2023-03-06 17:33:44"	doc1.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2023-03-02	S	0	17400	52.0609	905860	D	45104	D		0	-28	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Wheat Douglas D"	"C/o Wheat Investments, LLC"	"950 E. State Highway 114, Suite 160"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
20	88	1158599	9	1142750	255	000120919122056226	"2022-11-09 16:37:08"	doc4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	4900	118	578200	D	65	D		0	-99	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
22	72	1158599	17	1679049	2206	000156761922016838	"2022-08-30 16:35:40"	doc1.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2022-08-29	S	0	20000	30.8529	617058	D	62504	D		0	-24	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Wheat Douglas D"	"C/o Wheat Investments, LLC"	"950 E. State Highway 114, Suite 160"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
20	88	1158599	9	1142750	255	000120919122025430	"2022-04-22 18:08:37"	doc4.xml	4	2022-04-21	0	1	0	000000000000000000	0	"Common Stock"	2022-04-21	M	0	2139	0	0	A	4965	D		0	76	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158599	9	1142750	255	000120919121040015	"2021-06-11 18:55:45"	doc4.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	2907	96	279072	D	2826	D		0	-51	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158599	9	1142750	255	000120919121028097	"2021-04-23 15:34:36"	doc4.xml	4	2021-04-21	0	1	0	000000000000000000	0	"Common Stock"	2021-04-21	M	0	2826	0	0	A	5733	D		0	97	0	0																					"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158599	9	1142750	255	000120919120025275	"2020-04-21 16:38:30"	doc4.xml	4	2020-04-17	0	1	0	000000000000000000	0	"Common Stock"	2020-04-17	M	0	2907	0	0	A	2907	D		0	32767	0																	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
22	71	1158599	19	75208	257	000007520819000093	"2019-12-13 14:09:06"	wf-form4_157626412872581.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Class A Common Stock, par value $.01 per share"	2019-12-11	P	0	50000	1.78188	89094	A	310885	D		1	19	0	0																C	A	0	0000		"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Wheat Douglas D"	"2301 Cedar Elm Terrace"		Westlake	TX	76262		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
20	88	1158599	9	1142750	255	000120919119057544	"2019-11-20 20:47:41"	doc4.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	S	0	5518	60.048	331345	D	0	D		0	-100	0																	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
22	71	1158599	16	75208	257	000007520819000080	"2019-06-11 11:25:43"	wf-form4_156026672317939.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Class A Common Stock, par value $.01 per share"	2019-06-10	P	0	25000	1.6624	41560	A	260885	D		0	11	0	0																C	A	0	0000		"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Wheat Douglas D"	"Wheat Investments , LLC"	"950 E. State Highway 114, Suite 160"	Southlake	TX	76092		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
20	88	1158599	9	1142750	255	000120919119025398	"2019-04-19 17:15:05"	doc4.xml	4	2019-04-17	0	1	0	000000000000000000	0	"Common Stock"	2019-04-17	M	0	2153	0	0	A	5518	D		0	64	0																	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
22	71	1158599	16	75208	257	000007520819000018	"2019-03-14 16:42:24"	wf-form4_155259613049967.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Class A Common Stock, par value $.01 per share"	2019-03-13	P	0	50000	1.8258	91290	A	201085	D		0	33	0																	C	A	0	0000		"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Wheat Douglas D"	"Wheat Investments , LLC"	"950 E. State Highway 114, Suite 160"	Southlake	TX	76092		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1158599	16	75208	257	000007520818000120	"2018-11-16 11:44:46"	wf-form4_154238667041035.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Class A Common Stock, par value $.01 per share"	2018-11-14	P	0	50000	1.9972	99860	A	151085	D		0	49	0	0																C	A	0	0000		"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Wheat Douglas D"	"Wheat Investments , LLC"	"950 E. State Highway 114, Suite 160"	Southlake	TX	76092		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
20	88	1158599	9	1142750	255	000120919118025741	"2018-04-20 17:26:51"	doc4.xml	4	2018-04-18	0	1	0	000000000000000000	0	"Common Stock"	2018-04-18	M	0	3365	0	0	A	3365	D		0	32767	0																	C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1158599	9	1142750	255	000120919117064375	"2017-12-07 15:48:27"	doc4.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Common Stock"	2017-12-05	S	0	3793	50.23	190522	D	0	D		0	-100	0	0																C		0	0000		"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
