sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1158599	9	1142750	255	000114275024000021	"2024-02-28 17:39:46"	wk-form4_1709159965.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	P	0	2620	56.87	148999	A	4143	D		0	172	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
22	71	1158599	19	75208	257	000007520819000093	"2019-12-13 14:09:06"	wf-form4_157626412872581.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Class A Common Stock, par value $.01 per share"	2019-12-11	P	0	50000	1.78188	89094	A	310885	D		1	19	0	0																C	A	0	0000		"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Wheat Douglas D"	"2301 Cedar Elm Terrace"		Westlake	TX	76262		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1158599	16	75208	257	000007520819000080	"2019-06-11 11:25:43"	wf-form4_156026672317939.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Class A Common Stock, par value $.01 per share"	2019-06-10	P	0	25000	1.6624	41560	A	260885	D		0	11	0	0																C	A	0	0000		"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Wheat Douglas D"	"Wheat Investments , LLC"	"950 E. State Highway 114, Suite 160"	Southlake	TX	76092		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1158599	16	75208	257	000007520819000018	"2019-03-14 16:42:24"	wf-form4_155259613049967.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Class A Common Stock, par value $.01 per share"	2019-03-13	P	0	50000	1.8258	91290	A	201085	D		0	33	0																	C	A	0	0000		"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Wheat Douglas D"	"Wheat Investments , LLC"	"950 E. State Highway 114, Suite 160"	Southlake	TX	76092		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1158599	16	75208	257	000007520818000120	"2018-11-16 11:44:46"	wf-form4_154238667041035.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Class A Common Stock, par value $.01 per share"	2018-11-14	P	0	50000	1.9972	99860	A	151085	D		0	49	0	0																C	A	0	0000		"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Wheat Douglas D"	"Wheat Investments , LLC"	"950 E. State Highway 114, Suite 160"	Southlake	TX	76092		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
17	11	1158599	9	1142750	1	000118143110054269	"2010-11-09 13:44:40"	rrd290440.xml	4	2010-11-08	0	1	0	000000000000000000	0	"Common Stock"	2010-11-08	P	0	10000	4.81	48100	A	30042	D		0	50	1853	0	5	11	11	17	29	84	3	-5	-11	-8	-5	-16	-46	-43	-50	C		0	0000		"Amn Healthcare Services Inc"	AHS	8090	61500476	DE	0004-12-31	80	i	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1158599	4	1142750	1	000118143107019179	"2007-03-14 15:38:07"	rrd151213.xml	4	2007-03-12	0	1	0	000000000000000000	0	"Common Stock"	2007-03-12	P	0	4705	21.2287	99881	A	20042	D		0	31	18933	0	4	9	8	13	5	-16	-25	-2	-10	-22	-15	-24	-11	12	44	C		0	0000		"Amn Healthcare Services Inc"	AHS	8090	61500476	DE	0004-12-31	80	i	"Wheat Douglas D"	"C/o Foxbridge Partners, LLC"	"2001 Ross Avenue, Suite 3100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1158599	4	1142750	1	000114275006000043	"2006-08-28 16:20:04"	doc.xml	4	2006-08-24	0	1	0	000000000000000000	0	"Common Stock"	2006-08-24	P	0	4374	22.7867	99669	A	15337	D		0	40	12172	2	1	1	1	2	20	18	-27	-2	3	8	2	15	11	43	98	C		0	0000		"Amn Healthcare Services Inc"	AHS	8090	61500476	DE	0004-12-31	80	i	"Wheat Douglas D"	"C/o Foxbridge Partners, LLC"	"2001 Ross Avenue, Suite 3100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1158599	2	1142750	1	000118143106023798	"2006-04-13 21:43:03"	rrd114332.xml	4	2006-04-12	0	1	0	000000000000000000	0	"Common Stock"	2006-03-15	P	0	5330	18.7562	99971	A	10963			0	95	4863	0	0	0	3	17	19	36	40														"Amn Healthcare Services Inc"	AHS	8090	61500476	DE	0004-12-31	80	i	"Wheat Douglas D"	"C/o Haas Wheat & Partners, L.P."	"300 Crescent Court, Suite 1700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1158599	2	1142750	1	000118143106018642	"2006-03-17 11:41:27"	rrd111626.xml	4	2006-03-15	0	1	0	000000000000000000	0	"Common Stock"	2006-03-15	P	0	5330	18.7562	99971	A	10963			0	95	4082	0	4	4	2	-5	5	28	21														"Amn Healthcare Services Inc"	AHS	8090	61500476	DE	0004-12-31	80	i	"Wheat Douglas D"	"C/o Haas Wheat & Partners, L.P."	"300 Crescent Court, Suite 1700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
