sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1158599	17	1679049	2206	000167904924000074	"2024-05-14 17:23:35"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	5000	61.8084	309042	D	21056	D		0	-19	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Wheat Douglas D"	"C/o Wheat Investments, LLC"	"950 E. State Highway 114, Suite 160"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
20	88	1158599	9	1142750	255	000114275024000027	"2024-04-23 15:15:51"	wk-form4_1713899739.xml	4	2024-04-19	0	1	0	000000000000000000	0	"Common Stock"	2024-04-19	M	0	1681	0	0	A	5824	D		0	41	0	0																					"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
22	72	1158599	17	1679049	2206	000167904924000043	"2024-03-15 19:25:46"	form4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	3846	51.2246	197010	D	26056	D		0	-13	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Wheat Douglas D"	"C/o Wheat Investments, LLC"	"950 E. State Highway 114, Suite 160"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
20	88	1158599	9	1142750	255	000114275024000021	"2024-02-28 17:39:46"	wk-form4_1709159965.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	P	0	2620	56.87	148999	A	4143	D		0	172	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
22	71	1158599	21	75208	257	000120919123048648	"2023-09-07 16:44:38"	doc4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	S	0	70000	4.26811	298768	D	201433	D		1	-26	0																						"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Wheat Douglas D"	"C/O Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	72	1158599	17	1679049	2206	000167904923000067	"2023-08-21 17:38:18"	form4.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2023-08-18	S	0	8000	46.002	368016	D	29902	D		0	-21	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Wheat Douglas D"	"C/o Wheat Investments, LLC"	"950 E. State Highway 114, Suite 160"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
20	88	1158599	9	1142750	255	000120919123025611	"2023-04-25 18:08:45"	doc4.xml	4	2023-04-21	0	1	0	000000000000000000	0	"Common Stock"	2023-04-21	M	0	1458	0	0	A	1523	D		0	2243	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
22	71	1158599	21	75208	257	000120919123019381	"2023-03-16 17:24:41"	doc4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-16	S	0	143000	3.42	489060	D	210633	D		0	-40	0																						"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Wheat Douglas D"	"C/O Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1158599	21	75208	257	000120919123018899	"2023-03-15 16:18:11"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-13	S	0	140000	3.51215	491701	D	353633	D		1	-28	0																						"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Wheat Douglas D"	"C/O Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	72	1158599	17	1679049	2206	000156761923005057	"2023-03-14 17:44:55"	doc1.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2023-03-13	S	0	13000	44.5008	578510	D	32104	D		0	-29	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Wheat Douglas D"	"C/o Wheat Investments, LLC"	"950 E. State Highway 114, Suite 160"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1158599	17	1679049	2206	000156761923004521	"2023-03-06 17:33:44"	doc1.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2023-03-02	S	0	17400	52.0609	905860	D	45104	D		0	-28	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Wheat Douglas D"	"C/o Wheat Investments, LLC"	"950 E. State Highway 114, Suite 160"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
20	88	1158599	9	1142750	255	000120919122056226	"2022-11-09 16:37:08"	doc4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	4900	118	578200	D	65	D		0	-99	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
22	72	1158599	17	1679049	2206	000156761922016838	"2022-08-30 16:35:40"	doc1.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2022-08-29	S	0	20000	30.8529	617058	D	62504	D		0	-24	0																						"International Seaways, Inc."	INSW	4400	980467117	1T	0004-12-31	44	e	"Wheat Douglas D"	"C/o Wheat Investments, LLC"	"950 E. State Highway 114, Suite 160"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
20	88	1158599	9	1142750	255	000120919122025430	"2022-04-22 18:08:37"	doc4.xml	4	2022-04-21	0	1	0	000000000000000000	0	"Common Stock"	2022-04-21	M	0	2139	0	0	A	4965	D		0	76	0																						"Amn Healthcare Services Inc"	AMN	7363	61500476	DE	0004-12-31	73	i	"Wheat Douglas D"	"180 State Street"	"Suite 230"	Southlake	TX	76092		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
