sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1416294	2	1349436	1	000134943612000110	"2012-03-29 17:05:20"	edgardoc.xml	4	2012-03-28	0	0	0	000000000000000000	0	"Common Stock"	2012-03-28	P	0	50000	7.85	392500	A	1623266	D		0	3	32767	0	0	0	-1	-3	-18	-12	-35									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Jordan Daniel"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416294	2	1349436	1	000134943612000106	"2012-03-27 18:25:24"	edgardoc.xml	4	2012-03-23	0	0	0	000000000000000000	0	"Common Stock"	2012-03-23	P	0	50000	7.72975	386488	A	1573266	D		0	3	32767	-2	-2	-2	-1	-7	-26	-11	-33									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Jordan Daniel"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416294	2	1349436	1	000134943611000217	"2011-08-24 17:04:05"	edgardoc.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common Stock"	2011-08-19	P	0	25000	6.82	170500	A	1521257	D		0	2	32767	0	-2	-2	12	-9	1	23	-2									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Jordan Daniel"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416294	2	1349436	1	000134943611000211	"2011-08-12 16:20:28"	edgardoc.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	10000	7.17	71700	A	1496257	D		0	1	32767	3	5	5	-9	-11	-6	-3	-12									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Jordan Daniel"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416294	2	1349436	1	000134943610000186	"2010-08-17 16:19:29"	edgardoc.xml	4	2010-08-17	0	0	0	000000000000000000	0	"Common Stock"	2010-08-17	P	0	50000	4.5	225000	A	1473646	D		0	4	32767	-2	0	0	-7	11	15	93	79									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Jordan Daniel"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416294	2	1349436	1	000134943610000180	"2010-08-12 17:00:53"	edgardoc.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Stock"	2010-08-11	P	0	75000	4.6697	350228	A	1423646	D		0	6	32767	0	-1	-1	-3	-1	11	77	55									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Jordan Daniel"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416294	2	1349436	1	000134943609000198	"2009-12-15 17:53:59"	edgardoc.xml	4	2009-12-03	0	0	0	000000000000000000	4	"Common Stock"	2009-12-11	P	0	35300	8.44	297932	A	1313996	D		0	3	32767	2	2	2	4	13	-14	-25	-27									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Jordan Daniel"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416294	2	1349436	1	000134943609000143	"2009-09-29 17:09:13"	edgardoc.xml	4	2009-09-25	0	0	0	000000000000000000	0	"Common Stock"	2009-09-25	P	0	25000	12	300000	A	1285388	D		0	2	32767	3	1	1	-4	-7	-23	-42	-61									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Jordan Daniel"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416294	2	1349436	1	000134943609000056	"2009-03-03 17:18:06"	edgardoc.xml	4/A	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	233300	26	6065800	A	1005522			0	30	19801	0	4	4	-13	11	93	114	31														"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Jordan Daniel"	"123 Robert S. Kerr Avenue"		"Oklahoma City"	OK	73102-6406		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416294	1	1349436	1	000134943608000173	"2008-08-14 17:50:22"	edgardoc.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Stock"	2008-08-12	P	0	75000	34.9138	2618538	A	1248044	D		0	6	32767	-6	3	3	3	-23	-65	-73	-59									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Jordan Daniel"	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416294	1	1349436	1	000141629408000020	"2008-07-18 17:33:42"	edgardoc.xml	4	2008-07-17	0	0	0	000000000000000000	0	"Common Stock"	2008-07-17	P	0	30000	54.4	1632000	A	1171105	D		0	3	32767	1	3	3	-8	-34	-82	-89	-82									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Jordan Daniel"	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416294	1	1349436	1	000141629408000017	"2008-07-17 16:20:40"	edgardoc.xml	4	2008-07-16	0	0	0	000000000000000000	0	"Common Stock"	2008-07-16	P	0	25000	55.9999	1399998	A	1141105	D		0	2	32767	-9	1	1	-8	-32	-67	-79	-74									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Jordan Daniel"	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416294	1	1349436	1	000134943608000143	"2008-07-16 17:53:39"	edgardoc.xml	4	2008-07-15	0	0	0	000000000000000000	0	"Common Stock"	2008-07-15	P	0	5000	58.993	294965	A	1116105	D		0	0	32767	-5	-9	-9	-8	-35	-70	-83	-79									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Jordan Daniel"	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416294	1	1349436	1	000141629408000010	"2008-05-21 16:53:52"	edgardoc.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Common Stock"	2008-05-19	P	0	15000	48.3667	725500	A	1111105	D		0	1	32767	-1	-1	-1	13	31	-34	-79	-77									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Jordan Daniel"	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416294	1	1349436	1	000141629408000008	"2008-05-20 16:30:14"	edgardoc.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	P	0	45000	48.425	2179126	A	1096105	D		0	4	32767	4	-1	-1	7	38	-39	-83	-82									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Jordan Daniel"	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1416294	1	1349436	1	000141629408000003	"2008-03-19 18:05:42"	edgardoc.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	P	0	42400	36.9676	1567427	A	1051105	D		0	4	32767	-3	3	2	5	19	73	-40	-80									C		0	0000		"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Jordan Daniel"	"1601 N. W. Expressway, Suite 1600"		"Oklahoma City"	OK	73118		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
