sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1306117	22	1227636	1	000119248220000236	"2020-03-16 16:49:18"	edgar.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	50000	2.26	113000	A	217606	D		1	30	0																	C		0	0000		"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Farley Brian E"	"C/o Neuronetics, Inc."	"3222 Phoenixville Pike"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1306117	22	1227636	1	000120919119057051	"2019-11-18 19:45:21"	doc4.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	P	0	30000	4.479	134370	A	147606	D		1	26	0																	C		0	0000		"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Farley Brian E"	"C/o Neuronetics, Inc."	"3222 Phoenixville Pike"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1306117	21	1374128	4	000168626617000019	"2017-12-07 16:37:57"	primary_doc.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-12-07	S	0	101319	23.85	2416458	D	291743	D		0	-26	0																	C		0	0000		"Entellus Medical Inc"	ENTL	3841	204627978	DE	0004-12-31	38	d	"Farley Brian E"	"3600 Holly Lane North"	"Suite 40"	Plymouth	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1306117	19	1374128	4	000123580217000156	"2017-10-04 16:43:54"	primary_doc.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-10-02	S	0	40000	19.7775	791101	D	393062	D		1	-9	0																	C		0	0000		"Entellus Medical Inc"	ENTL	3841	204627978	DE	0004-12-31	38	d	"Farley Brian E"	"3600 Holly Lane North, Suite 40"		Plymouth	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1306117	19	1374128	4	000123580217000017	"2017-01-18 16:12:34"	primary_doc.xml	4	2017-01-13	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-01-13	S	0	14019	20.1383	282319	D	430562	D		0	-3	620	0	-3	-3	-3	-14	-31			-2	4	4	7	-3	8	36		C		0	0000		"Entellus Medical Inc"	ENTL	3841	204627978	DE	0004-12-31	38	d	"Farley Brian E"	"3600 Holly Lane North, Suite 40"		Plymouth	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1306117	19	1374128	4	000123580217000012	"2017-01-10 16:43:17"	primary_doc.xml	4	2017-01-09	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-01-09	S	0	9842	19.1099	188080	D	444581	D		1	-2	634	4	2	2	0	-16	-34			0	3	0	-1	-9	4	23		C		0	0000		"Entellus Medical Inc"	ENTL	3841	204627978	DE	0004-12-31	38	d	"Farley Brian E"	"3600 Holly Lane North, Suite 40"		Plymouth	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1306117	19	1374128	4	000123580217000003	"2017-01-05 16:24:49"	primary_doc.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2017-01-03	S	0	20158	18.7393	377746	D	454423	D		1	-4	721	0	-1	-1	7	-11	-29			-1	2	2	2	-15	4	15		C		0	0000		"Entellus Medical Inc"	ENTL	3841	204627978	DE	0004-12-31	38	d	"Farley Brian E"	"3600 Holly Lane North, Suite 40"		Plymouth	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1306117	21	1374128	4	000168626616000005	"2016-12-09 17:27:10"	primary_doc.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-12-07	S	0	5000	19.1117	95558	D	475581	D		0	-1	875	1	-1	-1	-3	2	-33			3	4	5	-4	3	7	21		C		0	0000		"Entellus Medical Inc"	ENTL	3841	204627978	DE	0004-12-31	38	d	"Farley Brian E"	"3600 Holly Lane North"	"Suite 40"	Plymouth	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1306117	19	1374128	4	000123580216000327	"2016-12-07 16:05:50"	primary_doc.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-12-05	S	0	15000	18.5671	278506	D	479581	D		1	-3	832	4	-1	-1	-4	-3	-34			2	-3	7	-8	0	3	18		C		0	0000		"Entellus Medical Inc"	ENTL	3841	204627978	DE	0004-12-31	38	d	"Farley Brian E"	"3600 Holly Lane North, Suite 40"		Plymouth	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1306117	20	1374128	4	000123580216000324	"2016-11-28 16:22:31"	primary_doc.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-11-23	S	0	5000	19	95000	D	494581	D		0	-1	968	-1	-3	-3	-3	-1	-26			3	10	14	-6	1	6	13		C		0	0000		"Entellus Medical Inc"	ENTL	3841	204627978	DE	0004-12-31	38	d	"Farley Brian E"	"3600 Holly Lane North, Suite 400"		Plymouth	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1306117	19	1374128	4	000123580216000323	"2016-11-23 16:04:55"	primary_doc.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-11-22	S	0	5000	18.7	93500	D	499581	D		0	-1	982	2	1	1	-3	-2	-29			3	9	-3	-8	-2	4	14		C		0	0000		"Entellus Medical Inc"	ENTL	3841	204627978	DE	0004-12-31	38	d	"Farley Brian E"	"3600 Holly Lane North, Suite 40"		Plymouth	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1306117	19	1374128	4	000123580216000321	"2016-11-18 16:54:05"	primary_doc.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-11-17	S	0	10000	18.3	183000	D	504581	D		1	-2	1015	2	0	0	3	1	-8			9	11	-9	-13	-2	11	10		C		0	0000		"Entellus Medical Inc"	ENTL	3841	204627978	DE	0004-12-31	38	d	"Farley Brian E"	"3600 Holly Lane North, Suite 40"		Plymouth	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1306117	19	1374128	4	000123580216000313	"2016-10-06 16:16:56"	primary_doc.xml	4	2016-10-05	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-10-05	S	0	30000	22.2591	667773	D	514581	D		0	-6	880	-2	-3	-3	-6	-13	-13	-37		0	8	16	16	23	23	23		C		0	0000		"Entellus Medical Inc"	ENTL	3841	204627978	DE	0004-12-31	38	d	"Farley Brian E"	"3600 Holly Lane North, Suite 40"		Plymouth	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1306117	19	1374128	4	000123580216000299	"2016-09-06 16:17:45"	primary_doc.xml	4	2016-09-02	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-09-02	S	0	11078	18.6225	206300	D	544581	D		0	-2	638	-3	-1	-1	1	18	-2	-29		1	2	6	11	8	22	-9		C		0	0000		"Entellus Medical Inc"	ENTL	3841	204627978	DE	0004-12-31	38	d	"Farley Brian E"	"3600 Holly Lane North, Suite 40"		Plymouth	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1306117	19	1374128	4	000123580216000297	"2016-09-01 16:44:45"	primary_doc.xml	4	2016-08-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2016-08-30	S	0	17006	19.33	328726	D	555659	D		1	-3	613	-1	4	4	1	18	-2	-28		-1	-1	3	8	5	18	-11		C		0	0000		"Entellus Medical Inc"	ENTL	3841	204627978	DE	0004-12-31	38	d	"Farley Brian E"	"3600 Holly Lane North, Suite 40"		Plymouth	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1306117	11	1374128	4	000120919115071211	"2015-09-17 17:18:57"	doc4.xml	4	2015-09-16	0	0	0	000000000000000000	0	"Common Stock"	2015-09-16	S	0	5484	22.0021	120659	D	572665	D		1	-1	1186	-4	2	2	2	-11	-25	-23	-8	-3	2	-1	-8	-16	6			C		0	0000		"Entellus Medical Inc"	ENTL	3841	204627978	DE	0004-12-31	38	d	"Farley Brian E"	"C/o Entellus Medical, Inc."	"3600 Holly Lane North, Suite 40"	Plymouth	MN	55447		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1306117	11	1374128	4	000120919115070973	"2015-09-16 17:04:33"	doc4.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-14	S	0	27619	22.1775	612521	D	578149	D		1	-5	1288	0	-4	-4	-2	-17	-30	-26	-14	-5	1	2	-6	-17	1			C		0	0000		"Entellus Medical Inc"	ENTL	3841	204627978	DE	0004-12-31	38	d	"Farley Brian E"	"C/o Entellus Medical, Inc."	"3600 Holly Lane North, Suite 40"	Plymouth	MN	55447		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
