sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1965584	1	1140215	7	000149315224023388	"2024-06-10 21:15:14"	ownership.xml	4	2024-04-29	0	1	0	000000000000000000	0	"common stock"	2024-04-29	P	0	5209	0	0	A	29369	D		0	22	0																						"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Burleson Christopher Scott"	"201 Merritt 7 Corporate Park"		Norwalk,	CT	06851		0	1	0	0	CCO		0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1792161	4	1140215	7	000149315224018425	"2024-05-09 16:05:21"	ownership.xml	4	2024-04-29	0	1	0	000000000000000000	0	"common stock"	2024-04-29	P	0	37605	0	0	A	99869	D		0	60	0																						"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Snyder Norman E. Jr."	"201 Merritt 7 Corporate Park"		Norwalk,	CT	06851		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1793622	1	1140215	7	000149315224018423	"2024-05-09 16:05:19"	ownership.xml	4	2024-04-29	0	1	0	000000000000000000	0	"common stock"	2024-04-29	P	0	17334	0	0	A	38035	D		0	84	0																						"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Tinnelly Joann Christine"	"201 Merritt 7 Corporate Park"		Norwalk,	CT	06851		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1693098	12	1140215	7	000149315223044642	"2023-12-13 06:07:56"	ownership.xml	4	2023-12-06	0	0	0	000000000000000000	0	"common stock"	2023-12-06	P	0	5000	1.802	9010	A	385244	I	"John and Nancy Bello Revocable Trust"	0	1	0	0																					"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Bello John"	"201 Merritt 7 Corporate Park"		Norwalk,	CT	06851		1	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1693098	12	1140215	7	000149315223043058	"2023-11-29 16:17:56"	ownership.xml	4	2023-11-28	0	0	0	000000000000000000	0	"common stock"	2023-11-28	P	0	5000	2.04	10200	A	380244	I	"John and Nancy Bello Revocable Trust"	0	1	0																						"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Bello John"	"201 Merritt 7 Corporate Park"		Norwalk,	CT	06851		1	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1666231	1	1140215	7	000149315223019839	"2023-06-01 17:15:39"	ownership.xml	4	2023-05-25	0	1	0	000000000000000000	0	"common stock"	2023-05-25	P	0	193424	0	0	A	699494	I	"SEE FOOTNOTES"	0	38	0																						"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Union Square Park Capital Management, LLC"	"1120 Avenue of the Americas,"	"Suite 1512"	"New York,"	NY	10036		1	0	1	1		"SEE REMARKS"	0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1693098	12	1140215	7	000149315223019746	"2023-06-01 08:15:20"	ownership.xml	4	2023-05-25	0	1	0	000000000000000000	0	"common stock"	2023-05-25	P	0	193424	0	0	A	375244	I	"John and Nancy Bello Revocable Trust"	0	106	0	0																					"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Bello John"	"201 Merritt 7 Corporate Park"		Norwalk,	CT	06851		1	0	1	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1693098	10	1140215	7	000149315222035860	"2022-12-19 14:38:42"	ownership.xml	4	2022-12-16	0	0	0	000000000000000000	0	"common stock"	2022-12-16	P	0	250000	0.073	18250	A	1243357	I	"Bello Family Partnership,"	0	25	0	0																					"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Bello John"	"201 Merritt 7 Corporate Park"		Norwalk,	CT	06851		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1693098	10	1140215	7	000149315222033654	"2022-11-25 06:05:47"	ownership.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	P	0	250000	0.1046	26150	A	5855579	I	"John and Nancy Bello Revocable Trust"	0	4	0	0																					"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Bello John"	"201 Merritt 7 Corporate Park"		Norwalk,	CT	06851		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1792161	5	1140215	7	000149315222014315	"2022-05-18 16:01:04"	ownership.xml	4	2022-03-11	0	1	0	000000000000000000	0	"Common Stock"	2022-03-11	P	0	285550	0	0	A	1614606	D		0	21	0																						"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Snyder Norman E. Jr."	"201 Merritt 7 Corporate Park"		Norwalk	CT	06851		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
