sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1352152	1	1321268	1	000118143113058613	"2013-11-13 13:53:42"	rrd394996.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Common Stock"	2013-11-08	S	0	2405	24.48	58874	D	132084	M	"By W. Lloyd Snyder III Charitable Remain"	0	-2	0	0																C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"Snyder William Lloyd III"	"25 Race Avenue"		Lancaster	PA	17603		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352152	1	1321268	1	000118143113057578	"2013-11-07 15:28:58"	rrd394793.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	S	0	30000	24.48	734400	D	72722	D	"By Son (A. Snyder),By Daughter (M. Ormon"	1	-29	0	0																C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"Snyder William Lloyd III"	"25 Race Avenue"		Lancaster	PA	17603		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352243	2	1321268	1	000118143113014856	"2013-03-06 13:40:54"	rrd373070.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	1500	18.65	27975	D	32316	D		0	-4	0	0																C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"Emmet Suzanne Marie"	"25 Race Avenue"		Lancaster	PA	17603		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352152	1	1321268	1	000118143112060636	"2012-11-27 15:50:54"	rrd361502.xml	4	2012-11-23	0	0	0	000000000000000000	1	"Common Stock"	2012-11-27	P	0	2500	16.94	42350	A	107172	D	"By Son (A. Snyder),By Daughter (M. Ormon"	0	2	0	0																C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"Snyder William Lloyd III"	"25 Race Avenue"		Lancaster	PA	17603		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352152	1	1321268	1	000118143112048391	"2012-09-04 15:15:09"	rrd355051.xml	4	2012-08-21	0	0	0	000000000000000000	1	"Common Stock"	2012-08-31	P	0	2500	16.78	41950	A	107172	D	"By Son (A. Snyder),By Daughter (M. Ormon"	0	2	0	0																C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"Snyder William Lloyd III"	"25 Race Avenue"		Lancaster	PA	17603		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352243	2	1321268	1	000118143112031911	"2012-05-23 11:50:12"	rrd346408.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Common Stock"	2012-05-22	S	0	2000	14.504	29008	D	37316	D		0	-5	0	0																C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"Emmet Suzanne Marie"	"25 Race Avenue"		Lancaster	PA	17603		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352243	2	1321268	1	000118143112015985	"2012-03-09 15:33:39"	rrd338119.xml	4	2012-03-06	0	0	0	000000000000000000	0	"Common Stock"	2012-03-06	S	0	3500	14.4639	50624	D	35816	D		1	-9	134	0	0							1	1	0	5	8	11	14	50	C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"Emmet Suzanne Marie"	"25 Race Avenue"		Lancaster	PA	17603		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352206	1	1321268	1	000118143111048130	"2011-09-06 16:10:00"	rrd321365.xml	4	2011-09-02	0	0	0	000000000000000000	0	"Common Stock"	2011-09-02	S	0	5000	13.2	66000	D	51011	D	"By Spouse"	0	-9	156	0	1	1	0	1	4	12		0	3	1	-1	0	2	28	40	C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"Penwell Scott Carter"	"25 Race Avenue"		Lancaster	PA	17603		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352248	1	1321268	1	000118143111046703	"2011-08-24 11:45:42"	rrd320558.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Stock"	2011-08-22	P	0	1900	12.6978	24126	A	25422	D		0	8	157	0	0	2	3	0	8	15		-2	-3	-4	-5	-2	-2	28	32	C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"King Ronald Lee"	"25 Race Avenue"		Lancaster	PA	17603		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352204	2	1321268	1	000118143111018334	"2011-03-16 12:54:27"	rrd305445.xml	4	2011-03-14	0	0	0	000000000000000000	0	"Common Stock"	2011-03-14	P	0	10335	13	134355	A	105007	M	"Trust for Katherine McAlaine,Trust for D"	0	11	361	0	1	1	1	3	3	4		-1	0	-2	-1	8	26	27	59	C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"McAlaine Robert Morris"	"25 Race Avenue"		Lancaster	PA	17603		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352204	2	1321268	1	000118143111017394	"2011-03-11 16:33:54"	rrd305167.xml	4	2011-03-08	0	0	0	000000000000000000	0	"Common Stock"	2011-03-08	P	0	665	12.95	8612	A	94672	I	"Trust for Katherine McAlaine,Trust for D"	1	1	401	0	0	0	0	2	2	2	14	0	0	-1	-1	16	25	30	120	C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"McAlaine Robert Morris"	"25 Race Avenue"		Lancaster	PA	17603		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352204	2	1321268	1	000118143110028238	"2010-05-20 15:13:01"	rrd276483.xml	4	2010-05-18	0	0	0	000000000000000000	0	"Common Stock"	2010-05-18	S	0	25000	10.79	269750	D	94007	D	"Trust for Katherine McAlaine,Trust for D"	0	-21	333	0	-2	-2	-3	-1	-2	3	25	-1	-2	5	5	17	43	26	-25	C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"McAlaine Robert Morris"	"25 Race Avenue"		Lancaster	PA	17603		1	1	0	0	COB		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352206	1	1321268	1	000118143110028237	"2010-05-20 15:12:25"	rrd276488.xml	4	2010-05-18	0	0	0	000000000000000000	0	"Common Stock"	2010-05-18	S	0	20000	10.79	215800	D	56011	D	"By Spouse"	0	-26	333	0	-2	-2	-3	-1	-2	3	25	-1	-2	5	5	17	43	26	-25	C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"Penwell Scott Carter"	"25 Race Avenue"		Lancaster	PA	17603		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352198	1	1321268	1	000118143109055223	"2009-12-04 18:16:29"	rrd259005.xml	4	2009-12-02	0	0	0	000000000000000000	2	"Common Stock"	2009-12-02	P	0	260368	7.89	2054304	A	666827	I	"Shares held by Northaven Partners III, L"	1	64	209	1	2	2	8	9	32	31	45	2	1	4	-13	-19	-15	-2	-48	C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"Burke Paul Robert"	"25 Race Avenue"		Lancaster	PA	17603		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352198	1	1321268	1	000118143109055223	"2009-12-04 18:16:29"	rrd259005.xml	4	2009-12-02	0	0	0	000000000000000000	1	"Common Stock"	2009-12-02	S	0	260368	7.89	2054304	D	666827	I	"Shares held by Northaven Partners III, L"	0	-28	209	1	2	2	8	9	32	31	45	2	1	4	-13	-19	-15	-2	-48	C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"Burke Paul Robert"	"25 Race Avenue"		Lancaster	PA	17603		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352206	1	1321268	1	000118143109029851	"2009-06-10 13:19:36"	rrd245530.xml	4	2009-06-09	0	0	0	000000000000000000	0	"Common Stock"	2009-06-09	S	0	5000	9.2832	46416	D	76011	D	"By Spouse"	0	-6	169	0	3	3	0	9	5	-10	16	-1	-3	5	11	51	3	-40	-36	C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"Penwell Scott Carter"	"25 Race Avenue"		Lancaster	PA	17603		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352198	1	1321268	1	000118143109025359	"2009-05-18 15:00:05"	rrd242944.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Common Stock"	2009-05-13	P	0	125000	8.15	1018750	A	658305	I	"See footnote"	0	23	117	0	0	3	8	8	10	-10	30	4	2	6	12	-5	-7	-44	-39	C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"Burke Paul Robert"	"25 Race Avenue"		Lancaster	PA	17603		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1352244	2	1321268	1	000118143108064607	"2008-12-01 14:21:37"	rrd225022.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	200	9.08	1816	A	35622	I	"Shares held in UGMA account for son Luke"	0	1	180	0	-2	-4	5	2	-30	9	-8	-9	18	-6	-10	-43	-45	-45	-37	C		0	0000		"Eastern Insurance Holdings, Inc."	EIHI	6331	0	PA	0004-12-31	63	h	"Gilpin Robert Anthony"	"25 Race Avenue"		Lancaster	PA	17603		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
