sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1352525	7	57515	1	000122520824003365	"2024-03-01 16:12:23"	doc4.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	39416	177.99	7015654	A	62501	D		0	171	0																						"Lancaster Colony Corp"	LANC	2030	131955943	OH	0004-06-30	20	d	"Ciesinski David Alan"	"380 Polaris Parkway"		Westerville	OH	43082		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1786052	1	57515	1	000122520824002585	"2024-02-21 13:44:13"	doc4.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	1207	192.66	232541	D	3546	D		0	-25	0	0																					"Lancaster Colony Corp"	LANC	2030	131955943	OH	0004-06-30	20	d	"Bird Kristin"	"380 Polaris Parkway"		Westerville	OH	43082		0	1	0	0	"Pres-Foodservice Division"		0	0	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1352525	7	57515	1	000122520824001784	"2024-02-08 16:36:19"	doc4.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	56569	153.71	8695221	A	61451	D		0	1159	0																						"Lancaster Colony Corp"	LANC	2030	131955943	OH	0004-06-30	20	d	"Ciesinski David Alan"	"380 Polaris Parkway"		Westerville	OH	43082		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1786052	1	57515	1	000122520824001542	"2024-02-05 16:13:52"	doc4.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	6277	167.565	1051809	A	4753	D		0	-412	0																						"Lancaster Colony Corp"	LANC	2030	131955943	OH	0004-06-30	20	d	"Bird Kristin"	"380 Polaris Parkway"		Westerville	OH	43082		0	1	0	0	"Pres-Foodservice Division"		0	0	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1352525	7	57515	1	000122520823006495	"2023-06-02 16:39:44"	doc4a.xml	4/A	2019-04-18	0	1	0	000000000000000000	0	"Common Stock"	2022-08-30	M	0	15654	154.48	2418230	A	56786	D		0	38	0																						"Lancaster Colony Corp"	LANC	2030	131955943	OH	0004-06-30	20	d	"Ciesinski David Alan"	"380 Polaris Parkway"		Westerville	OH	43082		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1653231	3	57515	1	000122520823005811	"2023-05-12 13:08:18"	doc4.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	9416	167.567	1577814	A	10912	D		0	629	0	0																					"Lancaster Colony Corp"	LANC	2030	131955943	OH	0004-06-30	20	d	"Thomas K. Pigott"	"380 Polaris Parkway"		Westerville	OH	43082		0	1	0	0	"VP, CFO, Asst. Secretary"		0	0	0	0	1	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1786052	1	57515	1	000122520822012870	"2022-12-16 13:39:27"	doc4.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	S	0	1535	198.73	305051	D	3194	D		0	-32	0	0																					"Lancaster Colony Corp"	LANC	2030	131955943	OH	0004-06-30	20	d	"Bird Kristin"	"380 Polaris Parkway"		Westerville	OH	43082		0	1	0	0	"Pres-Foodservice Division"		0	0	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1758814	1	57515	1	000122520822012733	"2022-12-14 15:31:52"	doc4.xml	4	2022-12-12	0	1	0	000000000000000000	2	"Common Stock"	2022-12-12	S	0	591	200.885	118723	D	4709	D		0	-11	0	0																					"Lancaster Colony Corp"	LANC	2030	131955943	OH	0004-06-30	20	d	"Stealey Carl R."	"380 Polaris Parkway"		Westerville	OH	43082		0	1	0	0	"Pres-T Marzetti Retail"		0	0	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1758814	1	57515	1	000122520822012733	"2022-12-14 15:31:52"	doc4.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Stock"	2022-12-12	M	0	10426	159.839	1666479	A	4709	D		0	-182	0	0																					"Lancaster Colony Corp"	LANC	2030	131955943	OH	0004-06-30	20	d	"Stealey Carl R."	"380 Polaris Parkway"		Westerville	OH	43082		0	1	0	0	"Pres-T Marzetti Retail"		0	0	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1786052	1	57515	1	000122520822011634	"2022-11-14 15:50:23"	doc4.xml	4	2022-11-10	0	1	0	000000000000000000	2	"Common Stock"	2022-11-10	S	0	159	209.413	33297	D	4729	D		0	-3	0	0																					"Lancaster Colony Corp"	LANC	2030	131955943	OH	0004-06-30	20	d	"Bird Kristin"	"380 Polaris Parkway"		Westerville	OH	43082		0	1	0	0	"Pres-Foodservice Division"		0	0	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
