sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1786052	1	57515	1	000122520824002585	"2024-02-21 13:44:13"	doc4.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	1207	192.66	232541	D	3546	D		0	-25	0	0																					"Lancaster Colony Corp"	LANC	2030	131955943	OH	0004-06-30	20	d	"Bird Kristin"	"380 Polaris Parkway"		Westerville	OH	43082		0	1	0	0	"Pres-Foodservice Division"		0	0	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1786052	1	57515	1	000122520822012870	"2022-12-16 13:39:27"	doc4.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	S	0	1535	198.73	305051	D	3194	D		0	-32	0	0																					"Lancaster Colony Corp"	LANC	2030	131955943	OH	0004-06-30	20	d	"Bird Kristin"	"380 Polaris Parkway"		Westerville	OH	43082		0	1	0	0	"Pres-Foodservice Division"		0	0	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1758814	1	57515	1	000122520822012733	"2022-12-14 15:31:52"	doc4.xml	4	2022-12-12	0	1	0	000000000000000000	2	"Common Stock"	2022-12-12	S	0	591	200.885	118723	D	4709	D		0	-11	0	0																					"Lancaster Colony Corp"	LANC	2030	131955943	OH	0004-06-30	20	d	"Stealey Carl R."	"380 Polaris Parkway"		Westerville	OH	43082		0	1	0	0	"Pres-T Marzetti Retail"		0	0	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1786052	1	57515	1	000122520822011634	"2022-11-14 15:50:23"	doc4.xml	4	2022-11-10	0	1	0	000000000000000000	2	"Common Stock"	2022-11-10	S	0	159	209.413	33297	D	4729	D		0	-3	0	0																					"Lancaster Colony Corp"	LANC	2030	131955943	OH	0004-06-30	20	d	"Bird Kristin"	"380 Polaris Parkway"		Westerville	OH	43082		0	1	0	0	"Pres-Foodservice Division"		0	0	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1352525	7	57515	1	000122520822011591	"2022-11-10 17:27:30"	doc4.xml	4	2022-11-08	0	1	0	000000000000000000	2	"Common Stock"	2022-11-08	S	0	10151	209.821	2129891	D	48374	D		1	-17	0																						"Lancaster Colony Corp"	LANC	2030	131955943	OH	0004-06-30	20	d	"Ciesinski David Alan"	"380 Polaris Parkway"		Westerville	OH	43082		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1710888	2	57515	1	000122520822010383	"2022-09-16 17:17:58"	doc4.xml	4	2022-09-14	0	1	0	000000000000000000	1	"Common Stock"	2022-09-14	S	0	1369	169.022	231391	D	4141	D		0	-25	0																						"Lancaster Colony Corp"	LANC	2030	131955943	OH	0004-06-30	20	d	"Nagle David S."	"380 Polaris Parkway"		Westerville	OH	43082		0	1	0	0	"Chief Supply Chn Off-TMarzetti"		0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1710888	2	57515	1	000122520822010216	"2022-09-09 16:58:34"	doc4.xml	4	2022-09-07	0	1	0	000000000000000000	1	"Common Stock"	2022-09-07	S	0	720	172.51	124207	D	4141	D		0	-15	0																						"Lancaster Colony Corp"	LANC	2030	131955943	OH	0004-06-30	20	d	"Nagle David S."	"380 Polaris Parkway"		Westerville	OH	43082		0	1	0	0	"Chief Supply Chn Off-TMarzetti"		0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1710888	1	57515	1	000122520821002154	"2021-02-11 14:46:10"	doc4.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	S	0	1623	184.53	299492	D	2371	D		0	-41	0	0																C		0	0000		"Lancaster Colony Corp"	LANC	2030	131955943	OH	0004-06-30	20	d	"Nagle David S."	"380 Polaris Parkway"		Westerville	OH	43082		0	1	0	0	"SVP-T Marzetti Co Supply Chain"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220945	10	57515	1	000122520820014524	"2020-12-10 16:59:37"	doc4a.xml	4/A	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	4872	168.5	820932	D	0	I	"By Darby Road Limited Partnership"	0	-100	0																	C		0	0000		"Lancaster Colony Corp"	LANC	2030	131955943	OH	0004-06-30	20	d	"Gerlach John B Jr"	"380 Polaris Parkway"		Westerville	OH	43082		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220945	10	57515	1	000122520820014492	"2020-12-09 20:44:07"	doc4.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	4872	168.5	820932	D	7287268	I	"By Darby Road Limited Partnership,As Cus"	0	0	0																	C		0	0000		"Lancaster Colony Corp"	LANC	2030	131955943	OH	0004-06-30	20	d	"Gerlach John B Jr"	"380 Polaris Parkway"		Westerville	OH	43082		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1336294	4	57515	1	000122520819012310	"2019-09-11 14:00:57"	doc4.xml	4	2015-11-05	0	0	0	000000000000000000	0	"Common Stock"	2015-11-05	S	0	2600	140.333	364866	D	7867	D		1	-25	0	0																C		0	0000		"Lancaster Colony Corp"	LANC	2030	131955943	OH	0004-06-30	20	d	"Bendapudi Neeli"	"380 Polaris Parkway"		Westerville	OH	43082		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1710855	1	57515	1	000122520818015337	"2018-11-09 14:17:15"	doc4.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	S	0	747	176.01	131479	D	5116	D	"By 401(k),By ESOP"	0	-13	0	0																C		0	0000		"Lancaster Colony Corp"	LANC	2030	131955943	OH	0004-06-30	20	d	"Tate Timothy A."	"380 Polaris Parkway"		Westerville	OH	43082		0	1	0	0	"SVP-TMarzettiFoodservice Sales"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1611134	2	57515	1	000122520818013198	"2018-09-06 09:59:30"	doc4.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock"	2018-09-04	S	0	500	154.905	77452	D	14622	D	"By 401(k),By ESOP"	0	-3	0	0																C		0	0000		"Lancaster Colony Corp"	LANC	2030	131955943	OH	0004-06-30	20	d	"Fell Douglas A."	"380 Polaris Parkway"		Westerville	OH	43082		0	1	0	0	"Treas, VP, Asst Secy, CFO"		0	0	0	0	1	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1710855	1	57515	1	000122520818009244	"2018-05-14 16:23:57"	doc4.xml	4	2018-05-10	0	1	0	000000000000000000	2	"Common Stock"	2018-05-10	S	0	448	127.489	57115	D	5102	D	"By 401(k),By ESOP"	0	-8	0																	C		0	0000		"Lancaster Colony Corp"	LANC	2030	131955943	OH	0004-06-30	20	d	"Tate Timothy A."	"380 Polaris Parkway"		Westerville	OH	43082		0	1	0	0	"SVP-TMarzettiFoodservice Sales"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1336294	3	57515	1	000005751513000065	"2013-11-13 14:12:51"	edgar.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	S	0	800	82.489	65991	D	6611	D		0	-11	6469	0	1	0	0	3	6	7	15	3	2	-2	7	1	2	25	39	C		0	0000		"Lancaster Colony Corp"	LANC	2030	131955943	OH	0004-06-30	20	d	"Bendapudi Neeli"	"1505 University Drive"		Lawrence	KS	66044		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
