sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1218006	10	24545	5	000121465915005997	"2015-08-12 17:00:11"	marketforms-32600.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Class  B Common Stock"	2015-08-10	S	f	13785	72.6057	1000869	D	23470	D		1	-37	32767	0	-1	-1	1	-4	21	17	40	-2	2	2	5	-1	1	4	44	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Herington Charles M"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1218006	10	24545	4	000122520813012812	"2013-05-20 21:37:00"	doc4.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Class B Common Stock"	2013-05-17	M	0	4000	32.27	129080	A	28123	D		0	17	32767	-1	-1	-1	-3	-5	-3	3	26	4	7	4	6	23	37	36	23	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-25	20	d	"Herington Charles M"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1218006	10	24545	4	000122520813012812	"2013-05-20 21:37:00"	doc4.xml	4	2013-05-17	0	1	0	000000000000000000	1	"Class B Common Stock"	2013-05-17	S	0	11642	52.5736	612062	D	28123	D		0	-29	32767	-1	-1	-1	-3	-5	-3	3	26	4	7	4	6	23	37	36	23	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-25	20	d	"Herington Charles M"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1218006	10	24545	4	000122520813007309	"2013-03-11 20:07:01"	doc4.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Class B Common Stock"	2013-03-08	M	0	4000	27.34	109360	A	35254	D		0	13	32767	3	-1	-1	0	3	5	3	24	1	7	10	6	13	8	16	16	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-25	20	d	"Herington Charles M"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1218006	10	24545	4	000122520813007309	"2013-03-11 20:07:01"	doc4.xml	4	2013-03-08	0	1	0	000000000000000000	1	"Class B Common Stock"	2013-03-08	S	0	2359	46.89	110614	D	35254	D		0	-6	32767	3	-1	-1	0	3	5	3	24	1	7	10	6	13	8	16	16	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-25	20	d	"Herington Charles M"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
10	98	1218006	11	8868	1	000118143112048467	"2012-09-04 17:22:56"	rrd354923.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	S	0	71153	15.46	1100025	D	862	D	"By 401(k) Plan"	0	-99	32767	-2	0	0	4	5	-9	31	31	0	-3	-3	3	0	-15	-27	-44	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Herington Charles M"	"Avon Products, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105-0196		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
2	3	1218006	10	24545	4	000122520812013155	"2012-05-24 19:31:21"	doc4.xml	4	2012-05-22	0	1	0	000000000000000000	0	"Class B Common Stock"	2012-05-22	M	0	1000	32.2086	32209	A	29306	D		0	4	32767	1	1	1	-2	-1	13	4	36	-1	-4	-8	-4	-11	3	-12	2	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-25	20	d	"Herington Charles M"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
10	98	1218006	11	8868	1	000118143110060044	"2010-12-07 19:06:07"	rrd293422.xml	4	2010-12-05	0	1	0	000000000000000000	0	"Common Stock"	2010-12-05	M	0	50000	0	0	A	75337	D	"By 401(k) Plan"	0	197	32767	0	0	0	0	1	-6	-3	-40	0	1	0	-11	-2	10	-15	53	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Herington Charles M"	"Avon Products, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105-0196		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
19	32	1218006	12	1037016	1	000120919110016652	"2010-03-12 16:57:31"	doc4.xml	4	2010-03-11	0	0	0	000000000000000000	0	"Common Stock"	2010-03-11	S	0	24910	40.25	1002628	D	17979	D		0	-58	0																	C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Herington Charles M"	"C/o Nii Holdings, Inc."	"1875 Explorer Street, Suite 1000"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
10	98	1218006	11	8868	1	000118143110015088	"2010-03-09 21:00:09"	rrd268891.xml	4	2010-03-07	0	1	0	000000000000000000	0	"Common Stock"	2010-03-07	M	0	25000	0	0	A	33193	D	"By 401(k) Plan"	0	305	32767	0	0	0	2	8	-17	-1	-10	1	4	5	-1	-11	6	106	-13	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Herington Charles M"	"Avon Products, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105-0196		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1218006	11	8868	1	000118143109018776	"2009-04-02 18:23:08"	rrd238607.xml	4	2009-03-31	0	1	0	000000000000000000	0	"Common Stock"	2009-03-31	M	0	10543	0	0	A	13583	D	"By 401(k) Plan"	0	347	32767	9	1	1	-1	13	30	69	72	-3	0	16	0	-17	-53	-51	-46	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Herington Charles M"	"Avon Products, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105-0196		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1218006	9	8868	1	000118143109013144	"2009-03-03 17:11:07"	rrd235839.xml	4	2009-03-01	0	1	0	000000000000000000	0	"Common Stock"	2009-03-01	M	0	7500	0	0	A	5825	B		0	-448	32767	-1	3	3	-5	20	72	105	98														"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Herington Charles M"	"Avon Products, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
19	32	1218006	2	1037016	1	000120919107032822	"2007-05-24 18:26:24"	doc4.xml	4	2007-05-22	0	0	0	000000000000000000	0	"Common Stock"	2007-05-22	S	0	9000	77.7225	699503	D	29910	D		0	-23	0																	C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Herington Charles M"	"10700 Parkridge Blvd."	"Suite 600"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1218006	2	1037016	1	000120919107017409	"2007-03-13 16:58:22"	doc4.xml	4	2007-03-12	0	1	0	000000000000000000	0	"Common Stock"	2007-03-12	M	0	30000	10.966	328980	A	38910	D		0	337	0																	C		0	0000		"Nii Holdings Inc"	NIHD	4812	911671412	DE	0004-12-31	48	e	"Herington Charles M"	"10700 Parkridge Blvd."	"Suite 600"	Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
