sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1179113	8	868857	1340	000117911018003383	"2018-03-02 19:52:06"	edgar.xml	4	2018-02-28	1	1	0	000000000000000000	0	"Common Stock"	2018-02-28	M	0	4229	0	0	A	30926	D		0	16	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-28	87	i	"Joos David W"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1179113	8	868857	394	000117911017003906	"2017-03-03 19:51:48"	edgar.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	4836	0	0	A	26697	D		0	22	32767	0	-2	-2	-5	-4				-1	-4	-3	5	2	16	28	23	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Joos David W"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1179113	8	868857	394	000117911016021102	"2016-03-04 19:19:14"	edgar.xml	4	2016-03-02	0	1	0	000000000000000000	0	"Common Stock"	2016-03-02	M	0	4327	0	0	A	21861	D		0	25	24936	0	1	1	0	4	9	5	26	7	12	27	18	-9	10	-2	-7	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Joos David W"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1179113	8	868857	394	000117911015004465	"2015-03-06 20:17:21"	edgar.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	0	4112	0	0	A	17534	D		0	31	32767	0	-1	-1	1	7	14	-9	0	-3	0	9	12	-4	-21	-7	-5	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Joos David W"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1179113	7	868857	361	000117911014004811	"2014-03-07 20:09:13"	edgar.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-06	M	0	3537	0	0	A	13422	D		0	36	21395	2	-1	-1	-3	0	1	15	-9	3	4	7	3	10	10	2	38	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Joos David W"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1179113	7	868857	361	000117911013004889	"2013-03-11 19:32:23"	edgar.xml	4	2013-03-07	0	1	0	000000000000000000	0	"Common Stock"	2013-03-07	M	0	4885	0	0	A	9885	D		0	98	32767	-1	1	1	4	-3	-1	-7	3	1	2	1	23	37	59	42	15	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Joos David W"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
7	117	1179113	9	811156	1	000124636012004332	"2012-11-06 16:10:17"	form.xml	4	2012-11-05	0	0	0	000000000000000000	0	"Common Stock"	2012-11-05	S	f	150000	23.6295	3544425	D	534839	D		0	-22	32767	0	-2	-2	-4	4	10	25	20	-3	-1	1	3	-2	7	21	41	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Joos David W"	"One Energy Plaza"		Jackson	MI	49201		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1179113	9	811156	1	000124636011002455	"2011-05-11 16:50:20"	form.xml	4	2011-05-10	0	1	0	000000000000000000	0	"Common Stock"	2011-05-10	M	f	50000	20	1000000	A	677908	D		0	8	32767	-1	1	1	0	-3	-10	5	16	3	4	8	6	7	14	38	85	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Joos David W"	"One Energy Plaza"		Jackson	MI	49201		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1179113	9	811156	1	000124636011002455	"2011-05-11 16:50:20"	form.xml	4	2011-05-10	0	1	0	000000000000000000	1	"Common Stock"	2011-05-10	S	f	49845	20.2	1006869	D	677908	D		0	-7	32767	-1	1	1	0	-3	-10	5	16	3	4	8	6	7	14	38	85	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Joos David W"	"One Energy Plaza"		Jackson	MI	49201		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1179113	9	811156	1	000124636011001584	"2011-03-03 14:25:09"	form.xml	4	2011-03-01	0	0	0	000000000000000000	0	"Common Stock"	2011-03-01	S	f	200000	19.236	3847200	D	677908	D		0	-23	32767	0	1	0	3	2	3	4	16	0	-2	1	2	8	12	29	94	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Joos David W"	"One Energy Plaza"		Jackson	MI	49201		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1179113	13	811156	1	000124636008002985	"2008-11-13 11:03:02"	form.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	f	10000	9.7098	97098	A	766855	D		0	1	32767	0	9	12	2	3	20	19	53	-6	-6	-5	-20	-28	-36	-40	-34	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Joos David W"	"One Energy Plaza"		Jackson	MI	49201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1179113	13	811156	1	000124636008002956	"2008-11-12 13:06:43"	form.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Common Stock"	2008-11-11	P	f	30000	10.19	305700	A	756855	D		0	4	32767	0	-3	6	4	-1	18	19	49	1	-2	-1	-20	-26	-34	-37	-32	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Joos David W"	"One Energy Plaza"		Jackson	MI	49201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
20	39	1179113	5	1050825	2	000118143108023883	"2008-04-04 16:50:05"	rrd202309.xml	4	2008-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-04-03	P	0	10000	10.7779	107779	A	11400	D		0	714	12308	1	1	1	1	10	-12	4	-51	0	-12	-22	-23	-33	-34	-37	-28	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-27	25	d	"Joos David W"	"Steelcase Inc."	"901 44Th Street, S.E."	"Grand Rapids"	MI	49508		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
7	117	1179113	13	811156	1	000124636007000918	"2007-03-01 16:13:58"	form.xml	4	2007-02-27	0	1	0	000000000000000000	1	"Common Stock"	2007-02-27	M	f	200000	7.235	1447000	A	519257	D	401(K)	0	63	32767	0	-2	-2	-1	3	5	-9	-13	-3	0	-1	8	15	22	24	41	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Joos David W"	"One Energy Plaza"		Jackson	MI	49201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1179113	13	811156	1	000124636007000918	"2007-03-01 16:13:58"	form.xml	4	2007-02-27	0	1	0	000000000000000000	3	"Common Stock"	2007-02-27	S	f	151653	17.7229	2687731	D	519257	D	401(K)	0	-23	32767	0	-2	-2	-1	3	5	-9	-13	-3	0	-1	8	15	22	24	41	C		0	0000		"Cms Energy Corp"	CMS	4931	382726431	MI	0004-12-31	49	e	"Joos David W"	"One Energy Plaza"		Jackson	MI	49201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
