sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1844527	2	1347652	58	000101410823000056	"2023-03-17 13:16:15"	primary_doc.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	22943	0	0	A	15130	D		0	-294	0	0																					"Corenergy Infrastructure Trust, Inc."	CORR	6798	203431375	MD	0004-12-31	67	h	"Waldron Robert L"	"1100 Walnut"	"Suite 3350"	Kansas	MO	64106		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1931729	2	1347652	58	000101410823000055	"2023-03-17 13:08:12"	primary_doc.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	13107	0	0	A	16251	D		0	417	0	0																					"Corenergy Infrastructure Trust, Inc."	CORR	6798	203431375	MD	0004-12-31	67	h	"Kreul Richard C."	"1100 Walnut Street"	"Suite 3350"	"Kansas City"	MO	64106		0	1	0	0	"Pres - Mowood, MoGas"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1844555	1	1347652	58	000101410823000054	"2023-03-17 12:57:40"	primary_doc.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	12618	0	0	A	10321	D		0	-549	0	0																					"Corenergy Infrastructure Trust, Inc."	CORR	6798	203431375	MD	0004-12-31	67	h	"Grier John D"	"1100 Walnut"	"Suite 3350"	"Kansas City"	MO	64106		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1107140	44	1347652	58	000101410823000053	"2023-03-17 12:28:24"	primary_doc.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	39431	0	0	A	673742	D	"By Corporation,By Trust,By Spouse as cus"	0	6	0	0																					"Corenergy Infrastructure Trust, Inc."	CORR	6798	203431375	MD	0004-12-31	67	h	"Schulte David J"	"1100 Walnut Street"	"Suite 3350"	"Kansas City"	MO	64106		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1894106	2	1347652	58	000101410823000052	"2023-03-17 12:04:37"	primary_doc.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	8464	0	0	A	5582	D		0	-294	0	0																					"Corenergy Infrastructure Trust, Inc."	CORR	6798	203431375	MD	0004-12-31	67	h	"Huffman Christopher M."	"1100 Walnut"	"Suite 3350"	"Kansas City"	MO	64119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1280968	10	1347652	58	000114036121042267	"2021-12-17 17:18:19"	form4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	3000	3.1	9300	A	13172	I	"By trust"	0	29	0																						"Corenergy Infrastructure Trust, Inc."	CORR	6798	203431375	MD	0004-12-31	67	h	"Ciccotello Conrad S"	"1100 Walnut, Suite 3350"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1107140	40	1347652	58	000114036121038086	"2021-11-16 16:06:37"	form4.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Depositary Shares representing Series A Preferred Stock"	2021-11-12	S	0	90929	24.3	2209575	D	647974	I	"By Corporation,By Trust,By Spouse as cus"	1	-12	0																						"Corenergy Infrastructure Trust, Inc."	CORR	6798	203431375	MD	0004-12-31	67	h	"Schulte David J"	"1100 Walnut, Suite 3350"		"Kansas City"	MO	64106		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1536277	9	1347652	58	000114036121038084	"2021-11-16 16:05:39"	form4.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Depositary Shares representing Series A Preferred Stock"	2021-11-12	S	0	8937	24.3	217169	D	65759	D		0	-12	0																						"Corenergy Infrastructure Trust, Inc."	CORR	6798	203431375	MD	0004-12-31	67	h	"Sandring Rebecca M"	"1100 Walnut, Suite 3350"		"Kansas City"	MO	64106		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1844555	1	1347652	58	000114036121029470	"2021-08-26 16:55:25"	form4.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	P	0	2000	4.41	8820	A	2000	D		0	32767	0																						"Corenergy Infrastructure Trust, Inc."	CORR	6798	203431375	MD	0004-12-31	67	h	"Grier John D"	"1100 Walnut"	"Suite 3350"	"Kansas City"	MO	64106		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1107140	40	1347652	58	000114036121029279	"2021-08-24 18:16:33"	form4.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock"	2021-08-20	P	0	2000	4.235	8470	A	738903	D	"By Corporation,By Trust,By Spouse as cus"	1	0	0																						"Corenergy Infrastructure Trust, Inc."	CORR	6798	203431375	MD	0004-12-31	67	h	"Schulte David J"	"1100 Walnut, Suite 3350"		"Kansas City"	MO	64106		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
