sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1493815	5	2178	2	000000217824000056	"2024-05-29 17:26:06"	wk-form4_1717017958.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common stock"	2024-05-29	P	0	400	26	10400	A	5267	D		0	8	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Niemann John O. Jr."	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1493815	5	2178	2	000000217824000018	"2024-03-04 17:58:58"	wk-form4_1709593121.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common stock"	2024-03-01	M	0	366	0	0	A	4867	D		0	8	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Niemann John O. Jr."	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1493815	5	2178	2	000000217823000023	"2023-03-02 16:29:48"	wf-form4_167779254253483.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common stock"	2023-03-01	M	0	500	0	0	A	4501	D		0	12	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Niemann John O. Jr."	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1493815	5	2178	2	000000217822000020	"2022-03-02 16:45:39"	wf-form4_164625746773126.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common stock"	2022-03-01	M	0	536	0	0	A	4001	D		0	15	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Niemann John O. Jr."	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1493815	5	2178	2	000000217821000093	"2021-11-15 08:01:14"	wf-form4_163698125863606.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common stock"	2021-11-12	P	0	583	29.8	17373	A	3465	D		0	20	0	0																					"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Niemann John O. Jr."	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1493815	5	2178	2	000000217821000060	"2021-05-14 16:05:51"	wf-form4_162102272121788.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common stock"	2021-05-14	P	0	357	26.25	9371	A	2882	D		0	14	0																						"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Niemann John O. Jr."	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1493815	5	2178	2	000000217821000027	"2021-03-02 16:20:39"	wf-form4_161472000671356.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common stock"	2021-03-01	M	0	494	0	0	A	2525	D		0	24	0																	C		0	0000		"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Niemann John O. Jr."	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1493815	5	2178	2	000000217820000125	"2020-08-27 16:19:53"	wf-form4_159855957950628.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Common stock"	2020-08-27	P	0	359	21.96	7884	A	2031	D		0	21	0																	C		0	0000		"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Niemann John O. Jr."	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1493815	5	2178	2	000000217820000123	"2020-08-26 16:07:53"	wf-form4_159847245980541.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common stock"	2020-08-25	P	0	8	22.03	176	A	1672	D		0	0	0																	C		0	0000		"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Niemann John O. Jr."	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1493815	5	2178	2	000000217820000115	"2020-08-12 16:15:56"	wf-form4_159726333994613.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common stock"	2020-08-11	P	0	384	21.98	8440	A	1664	D		0	30	0																	C		0	0000		"Adams Resources & Energy, Inc."	AE	5172	741753147	DE	0004-12-31	51	f	"Niemann John O. Jr."	"17 South Briar Hollow Lane"	"Suite 100"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
