sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1222616	4	740663	1	000159396821000176	"2021-01-25 17:05:35"	primary_01.xml	4	2021-01-22	0	1	0	000000000000000000	0	"Common Stock"	2021-01-22	M	f	4356	9.8482	42899	A	203460	D	"By Trust,Spouse"	1	2	0																	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Hogan Howard Thomas Jr"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222616	4	740663	1	000159396820000206	"2020-01-27 15:34:53"	primary_01.xml	4	2020-01-23	0	1	0	000000000000000000	0	"Common Stock"	2020-01-23	M	f	1474	0	0	A	198311	D	"By Trust,Spouse"	1	1	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Hogan Howard Thomas Jr"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222616	4	740663	1	000159396820000120	"2020-01-07 10:45:14"	primary_01.xml	4	2020-01-06	0	1	0	000000000000000000	0	"Common Stock"	2020-01-06	M	f	2946	11.142	32824	A	196837	D	"By Trust,Spouse"	0	2	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Hogan Howard Thomas Jr"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222616	4	740663	1	000159396819000274	"2019-01-29 09:25:23"	primary_01.xml	4	2019-01-25	0	1	0	000000000000000000	0	"Common Stock"	2019-01-25	M	f	874	0	0	A	196837	D	"By Trust,Spouse"	1	0	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Hogan Howard Thomas Jr"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222616	4	740663	1	000159396819000189	"2019-01-23 10:09:08"	primary_01.xml	4	2019-01-19	0	1	0	000000000000000000	0	"Common Stock"	2019-01-19	M	f	548	0	0	A	195963	D	"By Trust,Spouse"	0	0	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Hogan Howard Thomas Jr"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222616	4	740663	1	000159396818001576	"2018-12-12 12:56:15"	primary_01.xml	4	2018-12-11	0	1	0	000000000000000000	0	"Common Stock"	2018-12-11	M	f	3846	9.9647	38324	A	195415	M	"Spouse,By Trust"	0	2	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Hogan Howard Thomas Jr"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222616	4	740663	1	000159396818000237	"2018-01-29 12:16:37"	primary_01.xml	4	2018-01-25	0	1	0	000000000000000000	0	"Common Stock"	2018-01-27	M	f	444	0	0	A	192376	D	"By Trust,Spouse"	0	0	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Hogan Howard Thomas Jr"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222616	4	740663	1	000159396818000189	"2018-01-23 12:11:34"	primary_01.xml	4	2018-01-19	0	1	0	000000000000000000	0	"Common Stock"	2018-01-19	M	f	548	0	0	A	191932	D	"By Trust,Spouse"	0	0	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Hogan Howard Thomas Jr"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222616	2	740663	1	000122261617000001	"2017-12-18 17:13:55"	primary_doc.xml	4	2017-12-13	0	1	0	000000000000000000	0	"Common Stock"	2017-12-13	M	0	4451	8.222	36596	A	194506	D	"By Trust,By Spouse"	0	2	0																	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Hogan Howard Thomas Jr"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1222616	4	740663	1	000159396817000116	"2017-01-20 17:01:19"	primary_01.xml	4	2017-01-19	0	1	0	000000000000000000	0	"Common Stock"	2017-01-19	M	f	547	0	0	A	190602	D	"By Trust,Spouse"	0	0	2211	0	0	0	3	3	-1			-1	1	-5	-1	28	37	47	78	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Hogan Howard Thomas Jr"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
