sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1289071	2	33488	1	000141588924012886	"2024-05-10 17:00:27"	form4-05102024_050501.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	2650	0	0	A	442789	D	"By KPW Family Limited Partnership"	0	1	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Williams Edward E"	"P.O. Box 50"		"Crystal City"	MO	63019		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1919350	1	33488	1	000141588924012889	"2024-05-10 17:00:23"	form4-05102024_050511.xml	4	2024-05-08	1	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	5300	0	0	A	12329	D		0	75	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Sehgal Anita"	"817 Maxwell Avenue"		Evansville	IN	47711		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1812157	1	33488	1	000141588924012888	"2024-05-10 17:00:22"	form4-05102024_050508.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	2650	0	0	A	25780	D		0	11	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Franklin Katherine F."	"817 Maxwell Avenue"		Evansville	IN	47711		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1356214	3	33488	1	000141588924012887	"2024-05-10 17:00:18"	form4-05102024_050505.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	2650	0	0	A	110394	D		0	2	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Baalmann Richard Fenton Jr"	"11634 Serama Drive"		"St. Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1732105	2	837465	4	000083746524000021	"2024-04-05 18:29:32"	wk-form4_1712356163.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	160776	0	0	A	182123	D		0	753	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Starrs Artie"	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"CEO, Topgolf"		0	1	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1888079	3	1870600	1	000187060024000028	"2024-04-04 20:09:58"	wk-form4_1712275788.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	M	0	924	0	0	A	14421	D		0	7	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Christensen Kent Roger"	"1001 Mustang Dr"		Grapevine	TX	76051		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1215870	12	1870600	1	000187060024000026	"2024-03-18 17:25:26"	wk-form4_1710797115.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	P	0	100000	2.2656	226560	A	100000	D		0	32767	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Metz Christopher T"	"1001 Mustang Dr."		Grapevine	TX	76051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1932433	1	1639825	4	000163982524000033	"2024-03-15 16:11:46"	wk-form4_1710533497.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	M	0	21819	0	0	A	104428	D		0	26	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Coddington Elizabeth F"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1932433	1	1639825	4	000163982524000033	"2024-03-15 16:11:46"	wk-form4_1710533497.xml	4	2024-03-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-14	S	0	8977	4.3416	38975	D	104428	D		0	-8	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Coddington Elizabeth F"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1682300	2	1672013	1823	000112760224009431	"2024-03-11 17:32:50"	form4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	17000	64.3171	1093391	D	143372	D		0	-11	0																						"Acushnet Holdings Corp."	GOLF	3949	455644353	DE	0004-11-02	39	d	"Duke John Francis Jr"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		0	1	0	0	"Pres-Titleist Golf Gear"		0	0	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
