acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-05 16:21:44"	2024-06-03	form4.xml	112760224017922	0	0	0	1672013	"Acushnet Holdings Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	GOLF	1	1	1	5	S	D	4	57.8402	46953	2715772	102910	84	D	0	1682308	"Lindner Christopher Aaron"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		0	1	0	0	"Pres - FootJoy"		0	0	1	0	0	0	0														
"2024-06-04 20:12:37"	2024-06-04	wk-form4_1717546350.xml	163982524000085	1	0	0	1639825	"Peloton Interactive, Inc."	3949		11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	PTON	1	1	1	1	S	D	4	3.6242	14936	54131	38680	63	D	0	1525336	"Bruzzo Chris"	"C/O Peloton Interactive, Inc."	"441 9Th Avenue, Sixth Floor"	"New York"	NY	10001		1	1	0	0	"Interim Co-CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-04 20:12:26"	2024-06-04	wk-form4_1706833298.xml	163982524000084	1	0	0	1639825	"Peloton Interactive, Inc."	3949		11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	PTON	1	1	1	2	S	D	4	4.1696	64953	270826	79305	453	D	0	1561290	"Boone Karen"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		1	1	0	0	"Interim Co-CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-22 16:36:09"	2024-05-20	wf-form4_167641300600921.xml	163982524000073	1	0	0	1639825	"Peloton Interactive, Inc."	3949		11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	PTON	1	1	1	12	S	D	4	5.5990	407227	2280073	173530	-174	D	0	1463810	"Rendich Andrew S"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:35:54"	2024-05-20	wf-form4_167632557887366.xml	163982524000072	1	0	0	1639825	"Peloton Interactive, Inc."	3949		11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	PTON	1	1	1	12	S	D	4	5.9925	465170	2787536	134483	-141	D	0	1946761	"Cotter Jennifer Cunningham"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Content Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:20:31"	2024-05-16	wk-form4_1700256865.xml	163982524000069	1	0	0	1639825	"Peloton Interactive, Inc."	3949		11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	PTON	1	1	1	3	S	D	4	4.8119	68954	331798	113226	156	D	0	1954584	"Baig Saqib"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:19:25"	2024-05-16	wk-form4_1686861259.xml	163982524000067	1	0	0	1639825	"Peloton Interactive, Inc."	3949		11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	PTON	1	1	1	10	S	D	4	6.1147	197846	1209761	173570	-815	D	0	1932433	"Coddington Elizabeth F"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 19:40:52"	2024-05-10	doc4.xml	122520824006028	1	0	1	837465	"Topgolf Callaway Brands Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	MODG	1	1	0	8	S	D	4	17.4247	169528	2953969	3979837	4	I	0	1174968	"Anderson Erik J"	"2180 Rutherford Road"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 17:32:50"	2024-03-08	form4.xml	112760224009431	0	0	0	1672013	"Acushnet Holdings Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	GOLF	1	1	1	2	S	D	4	64.3849	27000	1738391	147472	22	D	0	1682300	"Duke John Francis Jr"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		0	1	0	0	"Pres-Titleist Golf Gear"		0	0	1	0	0	0	0														
"2024-03-07 18:12:05"	2024-03-06	form4.xml	112760224009076	0	0	0	1672013	"Acushnet Holdings Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	GOLF	1	1	1	2	S	D	4	58.9912	26000	1533770	67588	63	D	0	1764029	"Reidy Brendan J."	"C/o Acushnet Holdings Corp."	"333 Bridge Street"	Fairhaven	MA	02719		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-07 18:00:13"	2024-03-06	form4.xml	112760224009065	0	0	1	1672013	"Acushnet Holdings Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	GOLF	1	1	1	3	S	D	4	59.2867	69130	4098489	185955	59	D	0	1682365	"Bohn Mary Louise"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		0	1	0	0	"Pres-Titleist Golf Balls"		0	0	1	0	0	0	0														
"2023-12-13 19:45:09"	2023-12-13	form4-12142023_121203.xml	141588923016422	0	0	0	33488	"Escalade Inc"	3949	IN	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	ESCA	1	1	1	1	S	D	4	19.2601	4199	80873	33000	15	D	0	1626624	"Wawrin Stephen"	"817 Maxwell Avenue"		Evansville	IN	47711		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-27 16:38:01"	2023-11-22	form4.xml	112760223028294	0	0	0	1672013	"Acushnet Holdings Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	GOLF	1	1	1	1	S	D	4	57.1020	20000	1142040	88454	29	D	0	1682309	"Pelisek Steven Francis"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		0	1	0	0	"Pres-Titleist Golf Clubs"		0	0	1	0	0	0	0														
"2023-11-17 16:33:48"	2023-11-16	wk-form4_1700256801.xml	163982523000173	1	0	0	1639825	"Peloton Interactive, Inc."	3949		11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	PTON	1	1	1	1	S	D	4	5.2150	19447	101416	25553	318	D	0	1962997	"Berland Leslie"	"C/O Peloton Interactive, Inc."	"441 9Th Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2023-11-13 21:20:00"	2023-11-09	ownership.xml	95017023063295	1	0	0	1870600	"Solo Brands, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	DTC	1	1	1	1	S	D	4	4.3512	115537	502725	58793	-204	D	0	1926973	"Webb Somer"	"1001 Mustang Dr."		Grapevine	TX	76051		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-06 16:36:32"	2023-11-03	fila_form4-110323.xml	183988223029894	0	0	0	1672013	"Acushnet Holdings Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	GOLF	1	1	0	1	S	D	4	54.7951	1824994	100000729	33110486	6	I	0	1687274	"Fila Holdings Corp."	"1077 Cheonho-Daero, Gangdong-Gu"	15F,16F,17F,18F	Seoul	M5	05340	"Korea, Republic of"	1	0	1	0			0	0	0	0	0	0	0														
"2023-10-31 16:30:20"	2023-10-30	form4-10312023_041001.xml	141588923014624	0	0	0	33488	"Escalade Inc"	3949	IN	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	ESCA	1	1	0	1	S	D	4	16.6539	6516	108517	105244	7	D	0	1356214	"Baalmann Richard Fenton Jr"	"11634 Serama Drive"		"St. Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-13 12:19:49"	2023-09-13	primary_doc.xml	104216723000056	0	0	0	788329	"Johnson Outdoors Inc"	3949	WI	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	JOUT	1	1	1	2	S	D	4	57.4450	2000	114890	27857	8	D	0	1346698	"Johnson David W"	"C/o Johnson Outdoors Inc."	"555 Main Street"	Racine	WI	53403		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2023-09-01 16:30:48"	2023-08-30	tm2325315-1_4seq1.xml	110465923097792	0	0	0	1670592	"Yeti Holdings, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	YETI	1	1	1	1	S	D	4	48.0801	2460	118277	36949	7	D	0	1951755	"McMullen Michael John"	"C/O Yeti Holdings, Inc."	"7601 Southwest Parkway"	Austin	TX	78735		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-08-21 16:27:21"	2023-08-18	wf-form4_167641307781400.xml	163982523000121	1	0	0	1639825	"Peloton Interactive, Inc."	3949		11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	PTON	1	1	1	7	S	D	4	11.6849	223352	2609850	134386	-251	D	0	1788276	"Cortese Thomas"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2023-08-10 16:07:57"	2023-08-08	form4.xml	112760223022285	0	0	1	1672013	"Acushnet Holdings Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	GOLF	1	1	1	1	S	D	4	56.8915	70000	3982406	711480	11	D	0	1682297	"Maher David Eugene"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-09 19:46:37"	2023-08-07	form4.xml	112760223022265	0	0	0	1672013	"Acushnet Holdings Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	GOLF	1	1	1	1	S	D	4	58.3403	13101	764316	110975	13	D	0	1338918	"Sullivan Sean S"	"C/O Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-06-05 11:14:26"	2023-06-02	primary_doc.xml	104216723000037	0	0	0	788329	"Johnson Outdoors Inc"	3949	WI	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	JOUT	1	1	0	2	S	D	4	62.6800	5518	345868	16509	50	D	0	1255402	"Fahey John M Jr"	"77 Pound Ridge Road"		Bedford	NY	10506		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 20:10:14"	2023-05-16	ownership.xml	95017023023136	0	0	0	1870600	"Solo Brands, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	DTC	1	1	0	1	S	D	4	5.0000	6255595	31277975	627286	-111	I	0	1469000	"Nb Alternatives Advisers LLC"	"325 N. Saint Paul Street, Suite 4900"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-17 16:17:43"	2023-05-16	doc4.xml	120919123030154	0	0	0	1870600	"Solo Brands, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	DTC	1	1	0	1	S	D	4	5.0000	2147748	10738740	215368	-111	I	0	1661550	"Bertram Growth Capital Iii-A, L.P."	"950 Tower Lane"	"Suite 1000"	"Foster City"	CA	94404		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-17 16:12:57"	2023-05-16	doc4.xml	120919123030146	0	0	0	1870600	"Solo Brands, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	DTC	1	1	0	1	S	D	4	5.0000	4903450	24517250	491697	-111	I	0	1661551	"Bertram Growth Capital Iii, L.P."	"950 Tower Lane"	"Suite 1000"	"Foster City"	CA	94404		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-17 16:10:23"	2023-05-16	doc4.xml	120919123030145	0	0	0	1870600	"Solo Brands, Inc."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	DTC	1	1	0	1	S	D	4	5.0000	3603064	18015320	361301	-111	I	0	1774628	"Bertram Growth Capital III Annex Fund, L.P."	"950 Tower Lane"	"Suite 1000"	"Foster City"	CA	94404		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-07 16:24:18"	2023-03-06	form4.xml	112760223009293	0	0	0	1672013	"Acushnet Holdings Corp."	3949	DE	11	6	d	39	3949	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Sporting & Athletic Goods"	GOLF	1	1	1	1	S	D	4	51.9200	20000	1038400	60368	50	D	0	1701662	"Pacheco Thomas"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
