sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1191856	4	860546	1	000117911021006438	"2021-06-07 13:36:05"	edgar.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Shares"	2021-06-04	S	0	4000	28.0703	112281	D	9567	D		0	-29	0	0																					"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Jacobstein David M"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191856	4	860546	1	000117911020009121	"2020-08-18 15:38:48"	edgar.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Shares"	2020-08-18	S	0	3400	25.3487	86186	D	10151	D		0	-25	0	0																C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Jacobstein David M"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191856	4	860546	1	000117911019006436	"2019-05-21 12:10:57"	edgar.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Shares"	2019-05-17	S	0	3458	28.125	97256	D	9565	D		0	-27	0	0																C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Jacobstein David M"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191856	4	860546	1	000117911018010421	"2018-08-09 09:11:24"	edgar.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Shares"	2018-08-08	S	0	2500	30.6434	76609	D	9591	D		0	-21	0	0																C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Jacobstein David M"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191856	4	860546	1	000117911017007598	"2017-05-19 16:04:49"	edgar.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Shares"	2017-05-19	S	0	3118	33.5393	104576	D	8633	D		0	-27	24550									-1	-1	-2	-2	-1	22	25	35	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Jacobstein David M"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191856	4	860546	1	000117911016029089	"2016-08-29 17:00:46"	edgar.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Common Shares"	2016-08-26	S	0	1924	28.3619	54568	D	9243	D		0	-17	16280	1	0	0	1	1	2	22		-1	-2	-4	-3	6	24	36	10	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Jacobstein David M"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191856	4	860546	1	000117911016025851	"2016-06-02 09:23:54"	edgar.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Shares"	2016-06-01	S	0	1500	26.99	40485	D	11167	D		0	-12	12693	0	1	0	1	10	7	10		1	4	2	3	12	24	10	6	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Jacobstein David M"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191856	4	860546	1	000117911016019542	"2016-02-18 13:14:30"	edgar.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Shares"	2016-02-17	S	0	2000	22.23	44460	D	9549	D		0	-17	24922	0	2	2	4	18	21	33	55	6	-1	1	0	4	-5	-22	-10	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Jacobstein David M"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191856	4	860546	1	000117911015009560	"2015-06-11 11:29:14"	edgar.xml	4	2015-06-10	0	0	0	000000000000000000	0	"Common Shares"	2015-06-10	S	0	3600	24.8731	89543	D	11549	D		0	-24	17392	0	1	0	1	-1	-17	-11	17	-1	-5	-6	-7	-13	-11	-8	4	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Jacobstein David M"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1191856	4	860546	1	000117911015003746	"2015-03-02 13:56:16"	edgar.xml	4/A	2015-02-27	0	0	0	000000000000000000	0	"Common Shares"	2015-02-27	P	0	4055	29.6	120028	A	12142	D		0	50	32397	0	1	1	-3	1	-12	-24	-17	-1	-1	-2	0	7	7	15	24	C		0	0000		"Corporate Office Properties Trust"	OFC	6798	232947217	MD	0004-12-31	67	h	"Jacobstein David M"	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
