sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1191702	9	1710072	1	000156218024003830	"2024-05-03 18:31:04"	primarydocument.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	5208	0	0	A	3252	D		0	-266	0																						"Edgewise Therapeutics, Inc."	EWTX	2834	821725586	DE	0004-12-31	28	d	"Moore John R"	"C/O Edgewise Therapeutics, Inc."	"1715 38Th Street"	Boulder	CO	80301		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1191702	9	1710072	1	000156218024003830	"2024-05-03 18:31:04"	primarydocument.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	f	1956	18.91	36988	D	3252	D		0	-38	0																						"Edgewise Therapeutics, Inc."	EWTX	2834	821725586	DE	0004-12-31	28	d	"Moore John R"	"C/O Edgewise Therapeutics, Inc."	"1715 38Th Street"	Boulder	CO	80301		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1191702	9	1710072	1	000156218024001227	"2024-02-09 17:43:27"	primarydocument.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	f	29835	1.93	57582	A	0	D		1	-100	0																						"Edgewise Therapeutics, Inc."	EWTX	2834	821725586	DE	0004-12-31	28	d	"Moore John R"	"C/O Edgewise Therapeutics, Inc."	"1715 38Th Street"	Boulder	CO	80301		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1191702	9	1710072	1	000156218024001227	"2024-02-09 17:43:27"	primarydocument.xml	4	2024-02-07	0	1	0	000000000000000000	1	"Common Stock"	2024-02-07	S	f	29835	20.0035	596805	D	0	D		1	-100	0																						"Edgewise Therapeutics, Inc."	EWTX	2834	821725586	DE	0004-12-31	28	d	"Moore John R"	"C/O Edgewise Therapeutics, Inc."	"1715 38Th Street"	Boulder	CO	80301		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1191702	8	1710072	1	000156218023008572	"2023-12-28 16:39:04"	primarydocument.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	S	f	8497	10.5	89219	D	0	D		0	-100	0																						"Edgewise Therapeutics, Inc."	EWTX	2834	821725586	DE	0004-12-31	28	d	"Moore John R"	"C/O Edgewise Therapeutics, Inc."	"1715 38Th St"	Boulder	CO	80301		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1191702	7	1710072	1	000156218023003922	"2023-05-03 18:26:36"	primarydocument.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	f	5208	0	0	A	6565	D		0	384	0																						"Edgewise Therapeutics, Inc."	EWTX	2834	821725586	DE	0004-12-31	28	d	"Moore John R"	"C/O Edgewise Therapeutics, Inc."	"3145 Colorado Ave"	Boulder	CO	80303		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1191702	7	1710072	1	000156218023003922	"2023-05-03 18:26:36"	primarydocument.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Common Stock"	2023-05-02	S	f	1897	8.9049	16893	D	6565	D		0	-22	0																						"Edgewise Therapeutics, Inc."	EWTX	2834	821725586	DE	0004-12-31	28	d	"Moore John R"	"C/O Edgewise Therapeutics, Inc."	"3145 Colorado Ave"	Boulder	CO	80303		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1191702	7	1710072	1	000156218022007050	"2022-10-05 16:42:12"	primarydocument.xml	4	2022-10-03	0	1	0	000000000000000000	0	"Common Stock"	2022-10-03	M	f	4730	1.93	9129	A	3000	D		0	-273	0																						"Edgewise Therapeutics, Inc."	EWTX	2834	821725586	DE	0004-12-31	28	d	"Moore John R"	"C/O Edgewise Therapeutics, Inc."	"3145 Colorado Ave"	Boulder	CO	80303		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1191702	7	1710072	1	000156218022007050	"2022-10-05 16:42:12"	primarydocument.xml	4	2022-10-03	0	1	0	000000000000000000	1	"Common Stock"	2022-10-03	S	f	4730	9.7579	46155	D	3000	D		0	-61	0																						"Edgewise Therapeutics, Inc."	EWTX	2834	821725586	DE	0004-12-31	28	d	"Moore John R"	"C/O Edgewise Therapeutics, Inc."	"3145 Colorado Ave"	Boulder	CO	80303		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1191702	7	1710072	1	000156218022006557	"2022-09-08 16:16:41"	primarydocument.xml	4	2022-09-06	0	1	0	000000000000000000	0	"Common Stock"	2022-09-06	M	f	4730	1.93	9129	A	3000	D		0	-273	0																						"Edgewise Therapeutics, Inc."	EWTX	2834	821725586	DE	0004-12-31	28	d	"Moore John R"	"C/O Edgewise Therapeutics, Inc."	"3145 Colorado Ave"	Boulder	CO	80303		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1191702	7	1710072	1	000156218022006557	"2022-09-08 16:16:41"	primarydocument.xml	4	2022-09-06	0	1	0	000000000000000000	1	"Common Stock"	2022-09-06	S	f	4730	10.9086	51598	D	3000	D		0	-61	0																						"Edgewise Therapeutics, Inc."	EWTX	2834	821725586	DE	0004-12-31	28	d	"Moore John R"	"C/O Edgewise Therapeutics, Inc."	"3145 Colorado Ave"	Boulder	CO	80303		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1191702	7	1710072	1	000156218022005918	"2022-08-05 16:12:40"	primarydocument.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common Stock"	2022-08-03	M	f	9232	1.33507	12325	A	3000	D		0	-148	0																						"Edgewise Therapeutics, Inc."	EWTX	2834	821725586	DE	0004-12-31	28	d	"Moore John R"	"C/O Edgewise Therapeutics, Inc."	"3145 Colorado Ave"	Boulder	CO	80303		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1191702	7	1710072	1	000156218022005918	"2022-08-05 16:12:40"	primarydocument.xml	4	2022-08-03	0	1	0	000000000000000000	2	"Common Stock"	2022-08-03	S	f	9232	9.3069	85921	D	3000	D		0	-75	0																						"Edgewise Therapeutics, Inc."	EWTX	2834	821725586	DE	0004-12-31	28	d	"Moore John R"	"C/O Edgewise Therapeutics, Inc."	"3145 Colorado Ave"	Boulder	CO	80303		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1191702	7	1710072	1	000156218022005621	"2022-07-07 16:23:44"	primarydocument.xml	4	2022-07-05	0	1	0	000000000000000000	0	"Common Stock"	2022-07-05	M	f	9232	1.33507	12325	A	3000	D		1	-148	0																						"Edgewise Therapeutics, Inc."	EWTX	2834	821725586	DE	0004-12-31	28	d	"Moore John R"	"C/O Edgewise Therapeutics, Inc."	"3145 Colorado Ave"	Boulder	CO	80303		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1191702	7	1710072	1	000156218022005621	"2022-07-07 16:23:44"	primarydocument.xml	4	2022-07-05	0	1	0	000000000000000000	2	"Common Stock"	2022-07-05	S	f	9232	8.36832	77256	D	3000	D		1	-75	0																						"Edgewise Therapeutics, Inc."	EWTX	2834	821725586	DE	0004-12-31	28	d	"Moore John R"	"C/O Edgewise Therapeutics, Inc."	"3145 Colorado Ave"	Boulder	CO	80303		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1191702	7	1710072	1	000156218022005251	"2022-06-21 18:50:53"	primarydocument.xml	4	2022-06-16	0	1	0	000000000000000000	0	"Common Stock"	2022-06-16	M	f	67927	1.68739	114619	A	3000	D		1	-105	0																						"Edgewise Therapeutics, Inc."	EWTX	2834	821725586	DE	0004-12-31	28	d	"Moore John R"	"C/O Edgewise Therapeutics, Inc."	"3145 Colorado Ave"	Boulder	CO	80303		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1191702	7	1710072	1	000156218022005251	"2022-06-21 18:50:53"	primarydocument.xml	4	2022-06-16	0	1	0	000000000000000000	1	"Common Stock"	2022-06-16	S	f	67927	6.8299	463935	D	3000	D		1	-96	0																						"Edgewise Therapeutics, Inc."	EWTX	2834	821725586	DE	0004-12-31	28	d	"Moore John R"	"C/O Edgewise Therapeutics, Inc."	"3145 Colorado Ave"	Boulder	CO	80303		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1191702	7	1710072	1	000156218022005126	"2022-06-15 18:39:20"	primarydocument.xml	4	2022-06-13	0	1	0	000000000000000000	0	"Common Stock"	2022-06-13	M	f	26381	0.737054	19444	A	3000	D		1	-113	0																						"Edgewise Therapeutics, Inc."	EWTX	2834	821725586	DE	0004-12-31	28	d	"Moore John R"	"C/O Edgewise Therapeutics, Inc."	"3145 Colorado Ave"	Boulder	CO	80303		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1191702	7	1710072	1	000156218022005126	"2022-06-15 18:39:20"	primarydocument.xml	4	2022-06-13	0	1	0	000000000000000000	1	"Common Stock"	2022-06-13	S	f	26381	6.08228	160457	D	3000	D		1	-90	0																						"Edgewise Therapeutics, Inc."	EWTX	2834	821725586	DE	0004-12-31	28	d	"Moore John R"	"C/O Edgewise Therapeutics, Inc."	"3145 Colorado Ave"	Boulder	CO	80303		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1191702	7	1710072	1	000156218022005053	"2022-06-10 18:34:07"	primarydocument.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Common Stock"	2022-06-08	M	f	27306	0.71	19387	A	3000	D		1	-112	0																						"Edgewise Therapeutics, Inc."	EWTX	2834	821725586	DE	0004-12-31	28	d	"Moore John R"	"C/O Edgewise Therapeutics, Inc."	"3145 Colorado Ave"	Boulder	CO	80303		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1191702	7	1710072	1	000156218022005053	"2022-06-10 18:34:07"	primarydocument.xml	4	2022-06-08	0	1	0	000000000000000000	1	"Common Stock"	2022-06-08	S	f	27306	6.44102	175878	D	3000	D		1	-90	0																						"Edgewise Therapeutics, Inc."	EWTX	2834	821725586	DE	0004-12-31	28	d	"Moore John R"	"C/O Edgewise Therapeutics, Inc."	"3145 Colorado Ave"	Boulder	CO	80303		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1191702	7	1710072	1	000156218022004887	"2022-06-07 19:03:56"	primarydocument.xml	4	2022-06-03	0	1	0	000000000000000000	0	"Common Stock"	2022-06-03	M	f	47287	1.48753	70341	A	3000	D		1	-107	0																						"Edgewise Therapeutics, Inc."	EWTX	2834	821725586	DE	0004-12-31	28	d	"Moore John R"	"C/O Edgewise Therapeutics, Inc."	"3145 Colorado Ave"	Boulder	CO	80303		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
