sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1211150	5	799729	1	000112760217027303	"2017-09-12 13:02:13"	form4.xml	4	2017-09-08	0	1	0	000000000000000000	0	"Common Stock"	2017-09-10	M	0	1074	0	0	A	60984	D		0	2	0	0																C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Batt Douglas A"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1211150	5	799729	1	000089924317004353	"2017-02-16 15:21:05"	doc4.xml	4	2017-02-14	0	1	0	000000000000000000	0	"Common Stock"	2017-02-14	M	0	5500	12.55	69025	A	61479	D		0	10	32767	0	-1	-1	-2	-6				4	7	-4	-1	19	-4	12	6	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Batt Douglas A"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1211150	5	799729	1	000089924317004353	"2017-02-16 15:21:05"	doc4.xml	4	2017-02-14	0	1	0	000000000000000000	1	"Common Stock"	2017-02-14	S	0	5500	65.39	359645	D	61479	D		0	-8	32767	0	-1	-1	-2	-6				4	7	-4	-1	19	-4	12	6	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Batt Douglas A"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1211150	5	799729	1	000112760215025338	"2015-08-19 14:09:49"	form4.xml	4	2015-08-18	0	1	0	000000000000000000	0	"Common Stock"	2015-08-18	M	0	5000	12.55	62750	A	59723	D		0	9	32767	0	-2	-4	-9	-1	-9	-21	-6	9	11	6	16	9	15	27	54	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Batt Douglas A"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1211150	5	799729	1	000112760215025338	"2015-08-19 14:09:49"	form4.xml	4	2015-08-18	0	1	0	000000000000000000	1	"Common Stock"	2015-08-18	S	0	5000	74.05	370250	D	59723	D		0	-8	32767	0	-2	-4	-9	-1	-9	-21	-6	9	11	6	16	9	15	27	54	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Batt Douglas A"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1211150	5	799729	1	000112760215025315	"2015-08-19 13:03:38"	form4a.xml	4/A	2015-02-02	0	1	0	000000000000000000	0	"Common Stock"	2015-02-02	M	0	8300	12.55	104165	A	58723	D		1	16	32767	0	-2	-4	-9	-1	-9	-21	-6	9	11	6	16	9	15	27	54	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Batt Douglas A"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1211150	5	799729	1	000112760215025315	"2015-08-19 13:03:38"	form4a.xml	4/A	2015-02-02	0	1	0	000000000000000000	1	"Common Stock"	2015-02-02	S	0	8300	60.8898	505385	D	58723	D		1	-12	32767	0	-2	-4	-9	-1	-9	-21	-6	9	11	6	16	9	15	27	54	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Batt Douglas A"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1211150	5	799729	1	000112760215004321	"2015-02-04 15:55:02"	form4.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock"	2015-02-02	M	0	7300	12.55	91615	A	58723	D		1	14	32767	0	0	3	1	9	5	13	2	-1	-3	-3	10	12	13	25	75	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Batt Douglas A"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1211150	5	799729	1	000112760215004321	"2015-02-04 15:55:02"	form4.xml	4	2015-02-02	0	1	0	000000000000000000	1	"Common Stock"	2015-02-02	S	0	8300	60.8898	505385	D	58723	D		1	-12	32767	0	0	3	1	9	5	13	2	-1	-3	-3	10	12	13	25	75	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Batt Douglas A"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1211150	5	799729	1	000112760214004268	"2014-02-04 14:51:42"	form4.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Common Stock"	2014-02-03	M	0	8000	12.55	100400	A	60457	D		0	15	31860	0	1	2	3	14	-6	10	25	1	-1	4	15	6	-5	40	102	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Batt Douglas A"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1211150	5	799729	1	000112760214004268	"2014-02-04 14:51:42"	form4.xml	4	2014-02-03	0	1	0	000000000000000000	1	"Common Stock"	2014-02-03	S	0	8000	48.58	388640	D	60457	D		0	-12	31860	0	1	2	3	14	-6	10	25	1	-1	4	15	6	-5	40	102	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Batt Douglas A"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1211150	5	799729	1	000112760213019533	"2013-06-05 09:46:19"	form4.xml	4	2013-06-04	0	1	0	000000000000000000	0	"Common Stock"	2013-06-04	M	0	15000	30.18	452700	A	59178	D		0	34	24543	0	-1	1	5	5	5	-11	17	-2	-2	-3	10	25	40	69	85	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Batt Douglas A"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1211150	5	799729	1	000112760213019533	"2013-06-05 09:46:19"	form4.xml	4	2013-06-04	0	1	0	000000000000000000	1	"Common Stock"	2013-06-04	S	0	15000	45.15	677250	D	59178	D		0	-20	24543	0	-1	1	5	5	5	-11	17	-2	-2	-3	10	25	40	69	85	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Batt Douglas A"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1211150	5	799729	1	000112760213016094	"2013-05-08 13:40:46"	form4.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Common Stock"	2013-05-07	M	0	5000	30.18	150900	A	59178	D		0	9	21006	0	0	0	4	2	14	2	1	2	11	14	14	32	49	77	90	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Batt Douglas A"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
