sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1183723	6	824803	1	000118372304000017	"2004-07-02 10:02:50"	edgar.xml	4	2004-07-01	0	1	0	000000000000000000	1	"Common Stock"	2004-07-01	S	0	40000	31.6576	1266304	D	194491	D	"by 401 (k)"	0	-17	0	0																C		0	0000		"Apogent Technologies Inc"	AOT	3821	222849508	WI	0004-09-30	38	d	"Jellinek Frank H Jr"	"30 Penhallow Street"		Portsmouth	NH	03801-3816		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183723	6	824803	1	000118372304000017	"2004-07-02 10:02:50"	edgar.xml	4	2004-07-01	0	1	0	000000000000000000	0	"Common Stock"	2004-07-01	M	0	40000	19.6534	786136	A	194491	D	"by 401 (k)"	0	26	0	0																C		0	0000		"Apogent Technologies Inc"	AOT	3821	222849508	WI	0004-09-30	38	d	"Jellinek Frank H Jr"	"30 Penhallow Street"		Portsmouth	NH	03801-3816		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183723	6	824803	1	000118372304000016	"2004-07-02 10:01:28"	edgar.xml	4/A	2004-06-01	0	1	0	000000000000000000	1	"Common Stock"	2004-06-01	S	0	30600	31.9998	979193	D	202188	D		0	-13	0	0																C		0	0000		"Apogent Technologies Inc"	AOT	3821	222849508	WI	0004-09-30	38	d	"Jellinek Frank H Jr"	"30 Penhallow Street"		Portsmouth	NH	03801-3816		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183723	6	824803	1	000118372304000016	"2004-07-02 10:01:28"	edgar.xml	4/A	2004-06-01	0	1	0	000000000000000000	0	"Common Stock"	2004-06-01	M	0	40000	19.6534	786136	A	202188	D		0	25	0	0																C		0	0000		"Apogent Technologies Inc"	AOT	3821	222849508	WI	0004-09-30	38	d	"Jellinek Frank H Jr"	"30 Penhallow Street"		Portsmouth	NH	03801-3816		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183723	6	824803	1	000118372304000014	"2004-06-03 11:33:26"	edgar.xml	4	2001-06-01	0	0	0	000000000000000000	0	"Common Stock"	2004-06-01	S	0	9400	32.1662	302362	D	194319	D	"by 401 (k)"	0	-5	0	0																C		0	0000		"Apogent Technologies Inc"	AOT	3821	222849508	WI	0004-09-30	38	d	"Jellinek Frank H Jr"	"30 Penhallow Street"		Portsmouth	NH	03801-3816		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183723	6	824803	1	000118372304000013	"2004-06-03 10:03:48"	edgar.xml	4	2004-06-01	0	1	0	000000000000000000	1	"Common Stock"	2004-06-01	S	0	30600	31.9998	979193	D	202188	D		0	-13	0	0																C		0	0000		"Apogent Technologies Inc"	AOT	3821	222849508	WI	0004-09-30	38	d	"Jellinek Frank H Jr"	"30 Penhallow Street"		Portsmouth	NH	03801-3816		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183723	6	824803	1	000118372304000013	"2004-06-03 10:03:48"	edgar.xml	4	2004-06-01	0	1	0	000000000000000000	0	"Common Stock"	2004-06-01	M	0	40000	19.6534	786136	A	202188	D		0	25	0	0																C		0	0000		"Apogent Technologies Inc"	AOT	3821	222849508	WI	0004-09-30	38	d	"Jellinek Frank H Jr"	"30 Penhallow Street"		Portsmouth	NH	03801-3816		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183651	4	824803	1	000118365104000003	"2004-05-24 12:27:32"	edgar.xml	4	2004-05-20	0	0	0	000000000000000000	0	"Common Stock"	2004-05-20	S	0	5000	30.34	151700	D	36028	D	"by 401 (k)"	0	-12	0	0																C		0	0000		"Apogent Technologies Inc"	AOT	3821	222849508	WI	0004-09-30	38	d	"Stuppy Mark F"	"30 Penhallow Street"		Portsmouth	NH	03801-3816		0	1	0	0	"Grp Pres-Consumables"		0	0	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183723	6	824803	1	000118372304000010	"2004-05-05 10:56:23"	edgar.xml	4	2004-05-03	0	0	0	000000000000000000	0	"Common Stock"	2004-05-03	S	0	27600	32.6827	902043	D	194319	D	"By 401 (k)"	0	-12	0	0																C		0	0000		"Apogent Technologies Inc"	AOT	3821	222849508	WI	0004-09-30	38	d	"Jellinek Frank H Jr"	"30 Penhallow Street"		Portsmouth	NH	03801-3816		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1183723	6	824803	1	000118372304000008	"2004-05-05 10:51:11"	edgar.xml	4	2004-05-03	0	1	0	000000000000000000	1	"Common Stock"	2004-05-03	S	0	12400	32.52	403248	D	221919	D	"By 401 (k)"	0	-5	0	0																C		0	0000		"Apogent Technologies Inc"	AOT	3821	222849508	WI	0004-09-30	38	d	"Jellinek Frank H Jr"	"30 Penhallow Street"		Portsmouth	NH	03801-3816		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
