sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1352847	17	799292	3	000079929221000053	"2021-05-06 16:06:19"	wf-form4_162033153390661.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Shares"	2021-05-05	S	0	3827	72.5754	277746	D	0	D		0	-100	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Mason J Thomas"	"4131 Worth Avenue, Suite 500"		Columbus	OH	43219		1	1	0	0	"Ex. VP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1352847	17	799292	3	000079929221000051	"2021-05-06 16:04:02"	wf-form4_162033141567379.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Shares"	2021-05-05	M	0	11000	34.925	384175	A	3827	D		0	-153	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Mason J Thomas"	"4131 Worth Avenue, Suite 500"		Columbus	OH	43219		1	1	0	0	"Ex. VP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1352847	17	799292	3	000079929221000051	"2021-05-06 16:04:02"	wf-form4_162033141567379.xml	4	2021-05-05	0	1	0	000000000000000000	2	"Common Shares"	2021-05-05	S	0	9617	71.9849	692279	D	3827	D		0	-72	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Mason J Thomas"	"4131 Worth Avenue, Suite 500"		Columbus	OH	43219		1	1	0	0	"Ex. VP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1352847	17	799292	3	000079929221000021	"2021-02-17 16:28:29"	wf-form4_161359726487946.xml	4	2021-02-16	0	0	0	000000000000000000	1	"Common Shares"	2021-02-16	S	0	12698	53.0516	673650	D	2444	D		0	-84	0																	C		0	0000		"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Mason J Thomas"	"4131 Worth Avenue, Suite 500"		Columbus	OH	43219		1	1	0	0	"Ex. VP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1352847	17	799292	3	000079929221000016	"2021-02-16 16:07:17"	wf-form4_161350960985836.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Shares"	2021-02-12	M	0	5500	31.93	175615	A	0	D		0	-100	0																	C		0	0000		"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Mason J Thomas"	"4131 Worth Avenue, Suite 500"		Columbus	OH	43219		1	1	0	0	"Ex. VP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1352847	17	799292	3	000079929221000016	"2021-02-16 16:07:17"	wf-form4_161350960985836.xml	4	2021-02-12	0	1	0	000000000000000000	1	"Common Shares"	2021-02-12	S	0	5500	56.3273	309800	D	0	D		0	-100	0																	C		0	0000		"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Mason J Thomas"	"4131 Worth Avenue, Suite 500"		Columbus	OH	43219		1	1	0	0	"Ex. VP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1352847	17	799292	3	000079929221000008	"2021-02-08 16:02:56"	wf-form4_161281816351240.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Shares"	2021-02-05	M	0	11000	20.095	221045	A	0	D		0	-100	0																	C		0	0000		"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Mason J Thomas"	"4131 Worth Avenue, Suite 500"		Columbus	OH	43219		1	1	0	0	"Ex. VP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1352847	17	799292	3	000079929221000008	"2021-02-08 16:02:56"	wf-form4_161281816351240.xml	4	2021-02-05	0	1	0	000000000000000000	2	"Common Shares"	2021-02-05	S	0	11000	51.0097	561107	D	0	D		0	-100	0																	C		0	0000		"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Mason J Thomas"	"4131 Worth Avenue, Suite 500"		Columbus	OH	43219		1	1	0	0	"Ex. VP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1352847	17	799292	3	000079929220000118	"2020-11-05 15:34:17"	wf-form4_160460844337085.xml	4	2020-11-04	0	1	0	000000000000000000	0	"Common Shares"	2020-11-04	M	0	22000	28.705	631510	A	0	D		0	-100	0	0																C		0	0000		"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Mason J Thomas"	"4131 Worth Avenue, Suite 500"		Columbus	OH	43219		1	1	0	0	"Ex. VP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1352847	17	799292	3	000079929220000092	"2020-08-11 16:18:58"	wf-form4_159717712442351.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Common Shares"	2020-08-10	M	0	11000	19.065	209715	A	0	D		0	-100	0																	C		0	0000		"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Mason J Thomas"	"4131 Worth Avenue, Suite 500"		Columbus	OH	43219		1	1	0	0	"Ex. VP, GC"		0	0	0	0	0	1	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
