sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1253512	11	1535527	2	000141588923016125	"2023-12-08 19:00:11"	form4-12082023_071204.xml	4	2023-12-07	0	1	0	000000000000000000	1	"Class A common stock"	2023-12-07	S	0	4040	238.324	962829	D	14306	I	"By charitable remainder trust UAD 3/15/2"	0	-22	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Oleary Denis"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1253512	11	1535527	2	000141588922012890	"2022-12-21 16:47:49"	form4-12212022_091239.xml	4	2022-12-19	0	1	0	000000000000000000	1	"Class A common stock"	2022-12-19	S	0	39448	109	4299832	D	13747	I	"By charitable remainder trust UAD 3/15/2"	0	-74	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Oleary Denis"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1253512	9	1535527	2	000141588921005864	"2021-12-14 16:20:56"	form4-12142021_011249.xml	4	2021-12-10	0	1	0	000000000000000000	2	"Class A common stock"	2021-12-13	S	0	23900	199.193	4760723	D	36680	M	"By charitable remainder trust"	0	-39	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Oleary Denis"	"C/O Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94068		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1253512	7	1535527	2	000095010320023773	"2020-12-03 20:23:52"	dp142464_4-oleary.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Class A common stock"	2020-12-01	S	0	25000	148.205	3705137	D	1785	D		0	-93	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Oleary Denis"	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1253512	7	1535527	2	000095010320021528	"2020-11-04 16:56:06"	dp140223_4-oleary.xml	4	2020-11-02	0	1	0	000000000000000000	1	"Class A common stock"	2020-11-02	S	0	25000	124.278	3106962	D	1785	D		0	-93	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Oleary Denis"	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1253512	7	1535527	2	000095010320019647	"2020-10-05 16:57:06"	dp138342_4-oleary.xml	4	2020-10-01	0	1	0	000000000000000000	1	"Class A common stock"	2020-10-01	S	0	25000	143.372	3584299	D	1785	D		0	-93	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Oleary Denis"	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1253512	7	1535527	2	000095010320017435	"2020-09-03 16:33:40"	dp135996_4-oleary.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Class A common stock"	2020-09-01	S	0	25000	138.388	3459690	D	1785	D		0	-93	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Oleary Denis"	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1253512	7	1535527	2	000095010320015349	"2020-08-05 17:22:01"	dp133965_4-oleary.xml	4	2020-08-03	0	1	0	000000000000000000	1	"Class A common stock"	2020-08-03	S	0	25000	114.593	2864833	D	1785	D		0	-93	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Oleary Denis"	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1253512	7	1535527	2	000095010320013299	"2020-07-06 18:58:54"	dp131943_4-oleary.xml	4	2020-07-01	0	1	0	000000000000000000	1	"Class A common stock"	2020-07-01	S	0	25000	101.923	2548076	D	0	D		0	-100	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Oleary Denis"	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1253512	7	1535527	2	000095010320011086	"2020-06-03 19:03:32"	dp129687_4-oleary.xml	4	2020-06-01	0	1	0	000000000000000000	1	"Class A common stock"	2020-06-01	S	0	25000	94.5582	2363955	D	0	D		0	-100	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Oleary Denis"	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
