sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1253512	11	1535527	2	000141588923016125	"2023-12-08 19:00:11"	form4-12082023_071204.xml	4	2023-12-07	0	1	0	000000000000000000	1	"Class A common stock"	2023-12-07	S	0	4040	238.324	962829	D	14306	I	"By charitable remainder trust UAD 3/15/2"	0	-22	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Oleary Denis"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1253512	11	1535527	2	000141588922012890	"2022-12-21 16:47:49"	form4-12212022_091239.xml	4	2022-12-19	0	1	0	000000000000000000	1	"Class A common stock"	2022-12-19	S	0	39448	109	4299832	D	13747	I	"By charitable remainder trust UAD 3/15/2"	0	-74	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Oleary Denis"	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1253512	9	1535527	2	000141588921005864	"2021-12-14 16:20:56"	form4-12142021_011249.xml	4	2021-12-10	0	1	0	000000000000000000	2	"Class A common stock"	2021-12-13	S	0	23900	199.193	4760723	D	36680	M	"By charitable remainder trust"	0	-39	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Oleary Denis"	"C/O Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94068		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1253512	3	798354	1	000120919121066385	"2021-11-23 16:00:23"	doc4.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	10400	95.99	998296	A	115573	D		0	10	0																						"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Oleary Denis"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1253512	3	798354	1	000120919121062682	"2021-11-03 16:10:36"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	P	0	15700	99.35	1559795	A	105173	D		0	18	0																						"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Oleary Denis"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1253512	3	798354	1	000120919121051108	"2021-08-12 16:29:18"	doc4.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	P	0	12500	111.28	1391000	A	89473	D		0	16	0																						"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Oleary Denis"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1253512	3	798354	1	000120919121011393	"2021-02-17 17:30:15"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	P	0	9100	110.99	1010009	A	74478	D		0	14	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Oleary Denis"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1253512	3	798354	1	000120919120063253	"2020-12-14 16:45:17"	doc4.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Common Stock"	2020-12-11	M	0	21292	16.1775	344451	A	65058	D		0	49	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Oleary Denis"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1253512	7	1535527	2	000095010320023773	"2020-12-03 20:23:52"	dp142464_4-oleary.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Class A common stock"	2020-12-01	S	0	25000	148.205	3705137	D	1785	D		0	-93	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Oleary Denis"	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1253512	7	1535527	2	000095010320021528	"2020-11-04 16:56:06"	dp140223_4-oleary.xml	4	2020-11-02	0	1	0	000000000000000000	1	"Class A common stock"	2020-11-02	S	0	25000	124.278	3106962	D	1785	D		0	-93	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Oleary Denis"	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
