sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1185852	4	1042046	1	000095017024030951	"2024-03-13 18:00:05"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	f	2274	128.645	292538	D	111644	D	"By GRAT,By GRAT II"	0	-2	0																						"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Evans James E"	"301 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1185852	4	1042046	1	000120919121056859	"2021-09-20 16:01:50"	doc4.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	S	0	3660	132.18	483779	D	114314	D	"By GRAT"	0	-3	0																						"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Evans James E"	"301 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1185852	4	1042046	1	000120919121032783	"2021-05-14 16:55:15"	doc4.xml	4	2021-04-16	0	0	0	000000000000000000	2	"Common Stock"	2021-05-14	S	0	7758	129.53	1004894	D	116843	M	"By GRAT"	0	-6	0																						"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Evans James E"	"301 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1185852	4	1042046	1	000120919120009174	"2020-02-13 16:17:57"	doc4.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Common Stock"	2020-02-11	S	0	1929	114.225	220339	D	122233	D		1	-2	0																	C		0	0000		"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Evans James E"	"301 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1185852	4	1042046	1	000120919119052129	"2019-10-03 16:12:10"	doc4.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Stock"	2019-10-01	S	0	4440	108.09	479920	D	125162	D	ESPP	0	-3	0																	C		0	0000		"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Evans James E"	"301 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1185852	4	1042046	1	000120919119050687	"2019-09-25 16:05:14"	doc4.xml	4	2019-09-23	0	0	0	000000000000000000	2	"Common Stock"	2019-09-24	S	0	9317	107.11	997944	D	138919	M	"See Footnotes,See Footnote,ESPP"	0	-6	0																	C		0	0000		"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Evans James E"	"301 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1185852	4	1042046	1	000120919119047941	"2019-09-03 16:07:02"	doc4.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock"	2019-08-30	S	0	2365	101.266	239493	D	138919	D	ESPP	0	-2	0																	C		0	0000		"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Evans James E"	"301 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1185852	4	1042046	1	000120919119035031	"2019-06-06 16:03:13"	doc4.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	S	0	1000	101.25	101250	D	141284	D	ESPP	0	-1	0																	C		0	0000		"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Evans James E"	"301 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1185852	4	1042046	1	000120919119033632	"2019-05-31 16:13:23"	doc4.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	S	0	2000	98.7677	197535	D	140805	D	ESPP	0	-1	0																	C		0	0000		"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Evans James E"	"301 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1185852	4	1042046	1	000120919119014464	"2019-02-28 16:12:20"	doc4.xml	4	2019-02-27	0	0	0	000000000000000000	0	"Common Stock"	2019-02-27	S	0	8000	99.1656	793325	D	142805	D	ESPP	1	-5	0																	C		0	0000		"American Financial Group Inc"	AFG	6331	311544320	OH	0004-12-31	63	h	"Evans James E"	"301 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
