sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1185201	14	1614184	1	000089924318024614	"2018-09-17 18:21:51"	doc4.xml	4	2018-09-14	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2018-09-14	S	0	275000	27.41	7537750	D	322238	D		0	-46	0																	C	A	0	0000		"Cadence Bancorporation"	CADE	6021	0	DE	0004-12-31	60	h	"Murphy Paul B Jr"	"C/o Cadence Bancorporation"	"2800 Post Oak Boulevard, Suite 3800"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
6	56	1185201	10	73756	2	000153785417000074	"2017-09-27 16:25:19"	edgar.xml	4	2017-09-27	0	0	0	000000000000000000	0	"Common Stock"	2017-09-27	S	0	2000	26.341	52682	D	31000	D		0	-6	0																	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-12-31	13	b	"Murphy Paul B Jr"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1185201	10	73756	2	000153785417000057	"2017-03-28 16:27:39"	edgar.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Common Stock"	2017-03-27	S	0	4000	24.6792	98717	D	34800	D		0	-10	32767	4	3	3	4	2				-2	-5	-6	-8	-16	0	-22	-51	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-12-31	13	b	"Murphy Paul B Jr"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1185201	10	73756	2	000153785416000187	"2016-02-24 16:50:42"	edgar.xml	4	2016-02-23	0	0	0	000000000000000000	0	"Common Stock"	2016-02-23	S	0	4000	27.951	111804	D	15000	D		0	-21	32767	-2	-2	-2	3	23	23	6	6	-2	2	-11	-17	-38	-30	-47	-59	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-12-31	13	b	"Murphy Paul B Jr"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1185201	10	73756	2	000153785415000068	"2015-03-10 11:02:20"	edgar.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock"	2015-03-10	S	0	3000	51.82	155460	D	16000	D		0	-16	32767	0	-1	-1	-8	5	-6	-20	-43	-2	-3	2	-1	-19	-19	-25	-14	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-12-31	13	b	"Murphy Paul B Jr"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1185201	10	73756	2	000153785414000059	"2014-06-11 14:52:37"	edgar.xml	4	2014-06-11	0	0	0	000000000000000000	0	"Common Stock"	2014-06-11	S	0	4000	74.9775	299910	D	15000	D		0	-21	32767	0	0	0	1	-2	-11	-17	-31	1	4	6	4	8	-5	4	64	C		0	0000		"Oceaneering International Inc"	OII	1389	952628227	DE	0004-12-31	13	b	"Murphy Paul B Jr"	"11911 Fm 529"		Houston	TX	77041		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
24	52	1185201	7	109380	3	000010938007000116	"2007-08-10 16:50:23"	f4forpbm.xml	4	2007-08-08	0	1	0	000000000000000000	1	"Common Stock"	2007-08-08	S	0	23885	78.664	1878890	D	8614	D	"By 401(K) Plan"	0	-73	32767	1	-4	-4	-2	-8	-32	-29	-56	-3	0	-6	-4	-9	-12	-7	9	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-05-07	60	h	"Murphy Paul B Jr"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84111		0	1	0	0	"CEO of Subsidiary Bank"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185201	7	109380	3	000010938007000113	"2007-08-07 19:53:47"	f4forpbm.xml	4	2007-08-03	0	1	0	000000000000000000	1	"Common Stock"	2007-08-03	S	0	19850	76.1751	1512077	D	8614	D	"By 401(K) Plan"	1	-70	32767	1	1	1	-7	-8	-29	-31	-55	2	2	-2	-1	-7	-9	-5	9	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-05-07	60	h	"Murphy Paul B Jr"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84111		0	1	0	0	"CEO of Subsidiary Bank"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185201	5	109380	2	000010938006000151	"2006-11-14 18:57:33"	f4forpbm.xml	4	2006-11-13	0	0	0	000000000000000000	0	"Common Stock"	2006-11-13	S	0	38038	79.3255	3017383	D	8352	D	"By 401(K) Plan"	0	-82	32767	1	0	0	0	1	11	4	-28	0	1	-2	0	-4	-1	7	20	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-01-06	60	h	"Murphy Paul B Jr"	"One South Main, Suite 1134"		"Salt Lake City"	UT	84111		0	1	0	0	"CEO of Subsidiary Bank"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185201	5	109380	2	000010938006000148	"2006-11-03 18:58:30"	f4forpbm.xml	4	2006-11-01	0	1	0	000000000000000000	1	"Common Stock"	2006-11-01	S	0	6428	79.5567	511391	D	46390	D	"By 401(K) Plan"	0	-12	32767	-1	1	1	2	2	11	8	-28	-2	-3	-2	1	-5	-3	9	23	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-01-06	60	h	"Murphy Paul B Jr"	"One South Main, Suite 1134"		"Salt Lake City"	UT	84111		0	1	0	0	"CEO of Subsidiary Bank"		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
