sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1185201	19	1171486	2	000117148624000045	"2024-02-20 16:02:45"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"COMMON UNITS"	2024-02-15	M	0	2267	0	0	A	22802	D		0	11	0																						"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Murphy Paul B Jr"	"1415 Louisiana Street"	"Suite 3325"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1185201	19	1171486	2	000114036123053908	"2023-11-17 18:15:21"	form4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Units"	2023-11-17	P	0	3000	74.265	222795	A	20535	D		0	17	0																						"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Murphy Paul B Jr"	"1415 Louisiana Street"	"Suite 3325"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1185201	19	1171486	2	000156761923003188	"2023-02-16 17:14:19"	doc1.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Units"	2023-02-15	M	0	2720	0	0	A	17535	D		0	18	0																						"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Murphy Paul B Jr"	"1415 Louisiana Street"	"Suite 3325"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1185201	13	1171486	2	000156761922005633	"2022-02-25 16:23:35"	doc1.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Common Units"	2022-02-23	M	0	6077	0	0	A	14815	D		0	70	0																						"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Murphy Paul B Jr"	"1201 Louisiana Street"	"Suite 3400"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1185201	13	1171486	2	000156761921005384	"2021-03-02 16:39:09"	doc1.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Units"	2021-03-01	M	0	4931	0	0	A	8738	D		0	130	0																	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Murphy Paul B Jr"	"1201 Louisiana Street"	"Suite 3400"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
24	52	1185201	14	1614184	1	000170269620000048	"2020-07-28 11:25:40"	primary_doc.xml	4	2020-07-27	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2020-07-27	P	0	15000	8.15	122250	A	517642	D		0	3	0	0																C	A	0	0000		"Cadence Bancorporation"	CADE	6021	0	DE	0004-12-31	60	h	"Murphy Paul B Jr"	"C/o Cadence Bancorporation"	"2800 Post Oak Boulevard, Suite 3800"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185201	14	1614184	1	000170269619000050	"2019-10-29 15:29:50"	primary_doc.xml	4	2019-10-28	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2019-10-28	P	0	10000	15.88	158800	A	508320	D		0	2	0	0																C	A	0	0000		"Cadence Bancorporation"	CADE	6021	0	DE	0004-12-31	60	h	"Murphy Paul B Jr"	"C/o Cadence Bancorporation"	"2800 Post Oak Boulevard, Suite 3800"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185201	17	1614184	1	000170269619000032	"2019-07-29 17:21:12"	primary_doc.xml	4	2019-07-26	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2019-07-26	P	0	579	17.0633	9880	A	501014	I	"As UTMA/TX for minor child,See Footnote"	0	0	0																	C	A	0	0000		"Cadence Bancorporation"	CADE	6021	0	DE	0004-12-31	60	h	"Murphy Paul B Jr"	"C/o Cadence Bancorporation"	"2800 Post Oak Blvd, Suite 3800"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185201	15	1614184	1	000118520119000001	"2019-03-18 17:38:52"	primary_doc.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2019-03-15	P	0	50000	19.9288	996438	A	499508	D	"See Footnote"	0	11	0																	C	A	0	0000		"Cadence Bancorporation"	CADE	6021	0	DE	0004-12-31	60	h	"Murphy Paul B Jr"	"2800 Post Oak Blvd"	"Suite 3800"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185201	14	1614184	1	000089924318024614	"2018-09-17 18:21:51"	doc4.xml	4	2018-09-14	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2018-09-14	S	0	275000	27.41	7537750	D	322238	D		0	-46	0																	C	A	0	0000		"Cadence Bancorporation"	CADE	6021	0	DE	0004-12-31	60	h	"Murphy Paul B Jr"	"C/o Cadence Bancorporation"	"2800 Post Oak Boulevard, Suite 3800"	Houston	TX	77056		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
