sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1576836	1	1402057	1	000140205718000165	"2018-06-19 16:14:44"	wf-form4_152943926747461.xml	4	2018-06-15	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2018-06-15	S	0	3805	82.249	312958	D	24859	D		0	-13	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Campbell Neal J."	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1576836	1	1402057	1	000140205718000133	"2018-05-16 16:50:08"	wf-form4_152650379463182.xml	4	2018-05-15	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2018-05-15	S	0	8542	78.37	669437	D	25164	D		0	-25	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Campbell Neal J."	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1576836	1	1402057	1	000140205718000117	"2018-04-18 16:24:49"	wf-form4_152408307581626.xml	4	2018-04-16	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2018-04-16	S	0	3805	69.6105	264868	D	28906	D		0	-12	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Campbell Neal J."	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1576836	1	1402057	1	000140205718000111	"2018-03-16 16:57:19"	wf-form4_152123382561608.xml	4	2018-03-15	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2018-03-15	S	0	3805	75.36	286745	D	32024	D		0	-11	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Campbell Neal J."	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1576836	1	1402057	1	000140205718000030	"2018-02-15 17:47:02"	wf-form4_151873480837639.xml	4	2018-02-14	0	1	0	000000000000000000	3	"Common Stock, par value $0.01"	2018-02-15	S	0	4000	70.38	281520	D	32329	D		0	-11	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Campbell Neal J."	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1576836	1	1402057	1	000140205717000182	"2017-12-08 16:22:50"	wf-form4_151276815618803.xml	4	2017-12-07	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2017-12-07	S	0	2400	68.22	163728	D	26079	D		0	-8	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Campbell Neal J."	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1576836	1	1402057	1	000140205717000172	"2017-11-09 16:57:29"	wf-form4_151026463649527.xml	4	2017-11-07	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2017-11-07	S	0	2400	69.95	167880	D	26479	D		0	-8	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Campbell Neal J."	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1576836	1	1402057	1	000140205717000154	"2017-10-10 16:53:44"	wf-form4_150766881030075.xml	4	2017-10-06	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2017-10-06	S	0	2400	69.3	166320	D	26879	D		0	-8	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Campbell Neal J."	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1576836	1	1402057	1	000140205717000126	"2017-09-11 17:01:13"	wf-form4_150516365892732.xml	4	2017-09-07	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2017-09-07	S	0	2400	59.78	143472	D	27279	D		0	-8	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Campbell Neal J."	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1576836	1	1402057	1	000140205717000110	"2017-08-09 17:03:45"	wf-form4_150231261218374.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-08-07	S	0	5000	63.12	315600	D	54417	D		0	-8	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Campbell Neal J."	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1576836	1	1402057	1	000120919114057294	"2014-09-10 16:17:13"	doc4.xml	4	2014-09-08	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2014-09-08	S	0	65715	31.95	2099594	D	47872	D		0	-58	17687	0	0	0	-1	-4	8	16	30	0	-5	-5	1	3	23	38		C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Campbell Neal J."	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1576836	1	1402057	1	000120919114020288	"2014-03-13 16:16:11"	doc4.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-03-12	S	0	62152	25.55	1587984	D	95154	D		0	-40	12993	-2	0	0	3	12	22	26	43	-1	-2	3	11	12	11			C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Campbell Neal J."	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
