sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1576836	1	1402057	1	000140205718000165	"2018-06-19 16:14:44"	wf-form4_152943926747461.xml	4	2018-06-15	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2018-06-15	S	0	3805	82.249	312958	D	24859	D		0	-13	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Campbell Neal J."	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1576836	1	1402057	1	000140205718000165	"2018-06-19 16:14:44"	wf-form4_152943926747461.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-06-15	M	0	3500	17	59500	A	24859	D		0	16	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Campbell Neal J."	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1576836	1	1402057	1	000140205718000133	"2018-05-16 16:50:08"	wf-form4_152650379463182.xml	4	2018-05-15	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2018-05-15	S	0	8542	78.37	669437	D	25164	D		0	-25	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Campbell Neal J."	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1576836	1	1402057	1	000140205718000133	"2018-05-16 16:50:08"	wf-form4_152650379463182.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-05-15	M	0	4800	17	81600	A	25164	D		0	24	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Campbell Neal J."	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1576836	1	1402057	1	000140205718000117	"2018-04-18 16:24:49"	wf-form4_152408307581626.xml	4	2018-04-16	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2018-04-16	S	0	3805	69.6105	264868	D	28906	D		0	-12	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Campbell Neal J."	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1576836	1	1402057	1	000140205718000117	"2018-04-18 16:24:49"	wf-form4_152408307581626.xml	4	2018-04-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-04-16	M	0	3500	17	59500	A	28906	D		0	14	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Campbell Neal J."	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1576836	1	1402057	1	000140205718000111	"2018-03-16 16:57:19"	wf-form4_152123382561608.xml	4	2018-03-15	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2018-03-15	S	0	3805	75.36	286745	D	32024	D		0	-11	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Campbell Neal J."	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1576836	1	1402057	1	000140205718000111	"2018-03-16 16:57:19"	wf-form4_152123382561608.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-03-15	M	0	3500	17	59500	A	32024	D		0	12	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Campbell Neal J."	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1576836	1	1402057	1	000140205718000030	"2018-02-15 17:47:02"	wf-form4_151873480837639.xml	4	2018-02-14	0	1	0	000000000000000000	3	"Common Stock, par value $0.01"	2018-02-15	S	0	4000	70.38	281520	D	32329	D		0	-11	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Campbell Neal J."	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1576836	1	1402057	1	000140205718000030	"2018-02-15 17:47:02"	wf-form4_151873480837639.xml	4	2018-02-14	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2018-02-15	M	0	4000	17	68000	A	32329	D		0	14	0																	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Campbell Neal J."	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
