sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1489396	12	700923	4	000121465924007277	"2024-04-22 16:05:31"	marketforms-65571.xml	4	2024-04-20	0	1	0	000000000000000000	0	"Common Stock"	2024-04-20	M	f	1277	0	0	A	22926	D		0	6	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Hartwick Kenneth Michael"	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
7	117	1489396	11	1606268	2	000120919123031424	"2023-05-22 16:12:19"	doc4.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-18	M	0	3297	0	0	A	12126	D		0	37	0																						"Via Renewables, Inc."	VIA	4931	465453215	DE	0004-12-31	49	e	"Hartwick Kenneth Michael"	"12140 Wickchester Lane"	"Suite 100"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
12	108	1489396	12	700923	4	000121465923005858	"2023-04-24 16:05:37"	marketforms-61244.xml	4	2023-04-20	0	1	0	000000000000000000	0	"Common Stock"	2023-04-21	M	f	1738	0	0	A	21649	D		0	9	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Hartwick Kenneth Michael"	"Myr Group Inc."	"12121 Grant Street, Suite 610"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1489396	10	700923	4	000121465922005750	"2022-04-25 16:06:18"	marketforms-56000.xml	4	2022-04-21	0	1	0	000000000000000000	0	"Common Stock"	2022-04-22	M	f	1631	0	0	A	19911	D		0	9	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Hartwick Kenneth Michael"	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1489396	10	700923	4	000121465921004635	"2021-04-29 16:05:34"	marketforms-52369.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-27	M	f	3350	0	0	A	18280	D		0	22	0																						"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Hartwick Kenneth Michael"	"Myr Group Inc."	"12150 East 112Th Avenue"	Henderson	CO	80640		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
7	117	1489396	7	1606268	1	000160626820000051	"2020-05-20 16:15:12"	wf-form4_159000569530466.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-18	M	0	9472	0	0	A	47841	D		0	25	0																	C	A	0	0000		"Spark Energy, Inc."	SPKE	4931	465453215	DE	0004-12-31	49	e	"Hartwick Kenneth Michael"	"12140 Wickchester Lane Suite 100"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
12	108	1489396	9	700923	4	000121465920004065	"2020-05-05 16:05:23"	marketforms-48655.xml	4	2020-05-04	0	1	0	000000000000000000	0	"Common Stock"	2020-05-04	M	f	746	0	0	A	14930	D		0	5	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Hartwick Kenneth Michael"	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"	IL	60008-4210		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1489396	9	700923	4	000121465920003811	"2020-04-28 16:05:43"	marketforms-48635.xml	4	2020-04-25	0	1	0	000000000000000000	0	"Common Stock"	2020-04-25	M	f	3095	0	0	A	14184	D		0	28	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Hartwick Kenneth Michael"	"Myr Group Inc."	"1701 Golf Road Suite 3-1012"	"Rolling Meadows"	IL	60008-4210		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
7	117	1489396	7	1606268	1	000160626819000053	"2019-05-21 20:06:35"	wf-form4_155848358120875.xml	4	2019-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-18	M	0	4242	0	0	A	47841	D		0	10	0																	C	A	0	0000		"Spark Energy, Inc."	SPKE	4931	465453215	DE	0004-12-31	49	e	"Hartwick Kenneth Michael"	"12140 Wickchester Lane Suite 100"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
12	108	1489396	8	700923	4	000121465919003206	"2019-05-06 16:05:17"	marketforms-44846.xml	4	2019-05-04	0	1	0	000000000000000000	0	"Common Stock"	2019-05-04	M	f	746	0	0	A	11089	D		0	7	0																	C		0	0000		"Myr Group Inc."	MYRG	1623	363158643	DE	0004-12-31	16	c	"Hartwick Kenneth Michael"	"5100 No 14 Side Road"		Milton	A6	"L9T 2Y1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
