sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1663459	1	1493225	1	000149322524000033	"2024-01-30 16:38:04"	wk-form4a_1706650668.xml	4/A	2023-09-19	0	0	0	000000000000000000	0	"Common Stock"	2023-09-19	P	0	10000	9.9207	99207	A	166673	I	"SEP 1,By Trust 5,By Trust 6,By Spouse,By"	0	6	0																						"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Ryan Patrick Louis"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1663459	1	1493225	1	000149322523000109	"2023-09-20 14:44:16"	wf-form4_169523544134267.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common Stock"	2023-09-19	P	0	10000	9.9207	99207	A	166673	D	"By Trust 5,By Trust 6,By Spouse,By IRA 2"	0	6	0	0																					"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Ryan Patrick Louis"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1663459	1	1493225	1	000149322522000085	"2022-08-11 11:00:31"	wf-form4_166023001040031.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	12265	14.8868	182587	D	155540	M	"By Trust 6,By Trust 5,By Spouse,By IRA 2"	0	-7	0	0																					"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Ryan Patrick Louis"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1663459	1	1493225	1	000166345921000003	"2021-11-03 09:44:43"	wf-form4_163594706940457.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Commom Stock"	2021-11-01	M	0	45744	16.74	765755	A	232286	D	"By Trust 1,By Limited Liability Company,"	0	25	0	0																					"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Ryan Patrick Louis"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1663459	1	1493225	1	000149322521000103	"2021-09-15 14:43:54"	wf-form4_163173142103652.xml	4	2021-09-13	0	1	0	000000000000000000	0	"Commom Stock"	2021-09-13	S	0	5000	16.4835	82418	D	229251	I	"By IRA 1,By Trust 1,By Limited Liability"	0	-2	0	0																					"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Ryan Patrick Louis"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1663459	1	1493225	1	000149322520000107	"2020-09-17 14:20:49"	wf-form4_160036683616695.xml	4	2020-09-16	0	1	0	000000000000000000	0	"Commom Stock"	2020-09-16	P	0	2500	9.8699	24675	A	230610	I	"By IRA 1,By Trust 1,By Limited Liability"	0	1	0	0																C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Ryan Patrick Louis"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1663459	1	1493225	1	000149322520000073	"2020-05-11 16:41:05"	wf-form4_158922964802820.xml	4	2020-05-11	0	1	0	000000000000000000	0	"Commom Stock"	2020-05-11	P	0	2500	10.8274	27069	A	228110	I	"By IRA 1,By Trust 1,By Limited Liability"	0	1	0																	C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Ryan Patrick Louis"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1663459	1	1493225	1	000149322519000092	"2019-11-04 11:06:32"	wf-form4_157288357683583.xml	4	2019-10-31	0	1	0	000000000000000000	0	"Commom Stock"	2019-10-31	S	0	5000	16.9598	84799	D	222764	I	"By IRA 2,By Trust 1,By Limited Liability"	0	-2	0	0																C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Ryan Patrick Louis"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1663459	1	1493225	1	000149322519000054	"2019-06-04 13:43:55"	wf-form4_155967021943965.xml	4	2019-06-03	0	1	0	000000000000000000	0	"Commom Stock"	2019-06-03	S	0	5000	15.1998	75999	D	229764	D	"By Trust 1,By Limited Liability Company,"	0	-2	0	0																C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Ryan Patrick Louis"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1663459	1	1493225	1	000149322516000210	"2016-12-19 16:24:56"	wf-form4_148218267315536.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Commom Stock"	2016-12-15	S	0	61560	20.24	1245974	D	284123	I	"By Trust 1,By Trust 4,By Spouse,By IRA 1"	0	-18	3076	1	1	1	1	-7	-11			-4	0	5	22	24	35	24	42	C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Ryan Patrick Louis"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1663459	1	1493225	1	000149322516000138	"2016-02-23 15:53:07"	wf-form4_145626077637233.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Commom Stock"	2016-02-22	S	0	40000	15.348	613920	D	393424	I	"By Trust 1,By Trust 2,By Trust 3,By Trus"	0	-9	2614	0	0	0	3	7	1	3	23	0	0	-1	0	-2	2	8	28	C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Ryan Patrick Louis"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1663459	1	1493225	1	000149322516000131	"2016-02-08 09:13:13"	wf-form4_145494078211245.xml	4	2016-02-04	0	0	0	000000000000000000	0	"Commom Stock"	2016-02-04	S	0	98004	15.0658	1476505	D	433424	M	"By Trust 1,By Trust 2,By Trust 4,By Trus"	1	-18	3639	0	2	2	2	9	6	4	24	-2	1	0	-7	-6	-2	4	22	C		0	0000		"Northfield Bancorp, Inc."	NFBK	6035	0	DE	0004-12-31	60	h	"Ryan Patrick Louis"	"581 Main Street, Suite 810"		Woodbridge	NJ	07095		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
