sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1869820	1	1802457	3	000141588924014079	"2024-05-22 16:10:19"	form4-05222024_080511.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	34000	0.97	32980	A	123198	D		0	38	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Heidenmark Cook Pia Johanna"	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1339381	11	1802457	3	000120919123048377	"2023-09-06 16:18:11"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	P	0	73000	1.3706	100054	A	147615	I	"By Trust"	0	98	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Tripeny R Tony"	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1200468	8	1802457	3	000120919123046304	"2023-08-17 16:42:53"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	146288	1.3672	200005	A	722260	I	"By Trust"	0	25	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Richardson Karen A"	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1645234	5	1802457	3	000120919122029695	"2022-05-17 16:41:01"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	40000	6.025	241000	A	18252500	D	"By Artius Acquisition Partners LLC"	0	0	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Sim Boon"	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1331563	14	1802457	3	000120919122019355	"2022-03-16 20:02:57"	doc4.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	40000	6.12532	245013	A	18902500	D	"By Artius Acquisition Partners LLC"	0	0	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Drucker Charles"	"C/O Artius Acquisition Partners LLC"	"3 Columbus Circle, Suite 2215"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1645234	4	1802457	3	000138713122002616	"2022-02-28 19:26:55"	ownership.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	P	0	25000	5.1133	127833	A	18212500	D	"By Artius Acquisition Partners LLC"	0	0	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Sim Boon"	"C/O Artius Acquisition Partners LLC"	"3 Columbus Circle, Suite 2215"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1456667	12	1802457	3	000120919122012322	"2022-02-23 17:37:21"	doc4a.xml	4/A	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	P	0	15000	7.096	106440	A	54625	I	"By Trust"	0	38	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Dorer Benno O"	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1645234	4	1802457	3	000089924321045132	"2021-11-17 19:11:48"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	P	0	25000	7	175000	A	18187500	D	"By Artius Acquisition Partners LLC"	0	0	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Sim Boon"	"C/O Artius Acquisition Partners LLC"	"3 Columbus Circle, Suite 2215"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1598156	3	1802457	3	000120919121064806	"2021-11-16 17:15:03"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	P	0	7500	7.31	54825	A	45595	D		0	20	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Fish Kathleen B"	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1200468	6	1802457	3	000089924321033924	"2021-08-23 17:03:46"	doc4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	P	0	20000	6.0643	121286	A	20000	I	"See footnote"	0	32767	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Richardson Karen A"	"C/O Artius Acquisition Partners LLC"	"3 Columbus Circle, Suite 2215"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
