sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1863119	1	1802457	3	000120919123058866	"2023-12-15 18:27:04"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	17500	0.7746	13556	D	261194	D		0	-6	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Lee Joshua C."	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1863114	1	1802457	3	000120919123058865	"2023-12-15 18:26:23"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	35430	0.7756	27480	A	1624985	D	"By Trust"	0	-2	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Riley Richard J."	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1863704	2	1802457	3	000120919123058864	"2023-12-15 18:25:44"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	40000	0.7806	31224	D	1173828	D		0	-3	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Bissell John"	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1863119	1	1802457	3	000120919123055339	"2023-11-15 16:33:32"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	0	12400	0.9156	11353	D	278694	D		0	-4	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Lee Joshua C."	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1863704	2	1802457	3	000120919123055338	"2023-11-15 16:33:07"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	0	9500	0.9156	8698	D	1213828	D		0	-1	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Bissell John"	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1869820	1	1802457	3	000120919123041147	"2023-07-05 16:39:18"	doc4.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	S	0	4633	4.34	20107	D	89198	D		0	-5	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Heidenmark Cook Pia Johanna"	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1863704	2	1802457	3	000120919123041142	"2023-07-05 16:38:36"	doc4.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	S	0	30000	4.2892	128676	D	1223328	D		0	-2	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Bissell John"	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1863114	1	1802457	3	000120919123030423	"2023-05-17 19:46:25"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	1	"Common Stock"	2023-05-15	S	0	45000	4.6916	211122	D	1494415	D	"By Trust"	0	-3	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Riley Richard J."	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1863114	1	1802457	3	000120919123015700	"2023-03-03 17:04:39"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Common Stock"	2023-03-01	S	0	45000	4.7	211500	D	1494415	D	"By Trust"	0	-3	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Riley Richard J."	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1645234	6	1802457	3	000120919123006053	"2023-02-01 20:32:13"	doc4.xml	4	2023-01-30	0	0	0	000000000000000000	1	"Common Stock"	2023-01-30	S	0	86500	6.05179	523480	D	9693311	D	"By Artius Acquisition Partners LLC"	1	-1	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Sim Boon"	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1863936	1	1802457	3	000120919123005723	"2023-01-31 16:52:28"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	1	"Common Stock"	2023-01-27	S	0	50000	6.00535	300268	D	120000	D		1	-29	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Whaley Nathan S."	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1863704	2	1802457	3	000120919122062906	"2022-12-29 16:14:12"	doc4.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Common Stock"	2022-12-27	S	0	150000	4.5848	687720	D	1215828	D		0	-11	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Bissell John"	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1863936	1	1802457	3	000120919122062343	"2022-12-21 16:33:32"	doc4.xml	4	2022-12-19	0	1	0	000000000000000000	1	"Common Stock"	2022-12-19	S	0	50000	5.0587	252935	D	120000	D		0	-29	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Whaley Nathan S."	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1869820	1	1802457	3	000120919122059723	"2022-12-05 16:53:19"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	3636	5.6205	20436	D	93831	D		0	-4	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Heidenmark Cook Pia Johanna"	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1863114	1	1802457	3	000120919122057367	"2022-11-16 17:50:59"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	2	"Common Stock"	2022-11-15	S	0	45000	5.836	262620	D	1156915	M	"By Trust"	0	-4	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Riley Richard J."	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1863119	1	1802457	3	000120919122057163	"2022-11-15 18:40:01"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	10200	5.6828	57965	D	57827	D		0	-15	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Lee Joshua C."	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1864144	1	1802457	3	000120919122057160	"2022-11-15 18:39:10"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	21768	5.7037	124158	D	532654	D	"By JTWROS"	0	-4	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Galowitz Stephen"	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
