sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1869820	1	1802457	3	000141588924014079	"2024-05-22 16:10:19"	form4-05222024_080511.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	34000	0.97	32980	A	123198	D		0	38	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Heidenmark Cook Pia Johanna"	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1863114	1	1802457	3	000141588924007179	"2024-03-07 16:19:55"	form4-03072024_090350.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	400000	0.14	56000	A	2474985	D	"By Trust"	0	19	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Riley Richard J."	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1863119	1	1802457	3	000120919123058866	"2023-12-15 18:27:04"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	17500	0.7746	13556	D	261194	D		0	-6	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Lee Joshua C."	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1863114	1	1802457	3	000120919123058865	"2023-12-15 18:26:23"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	35430	0.7756	27480	A	1624985	D	"By Trust"	0	-2	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Riley Richard J."	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1863704	2	1802457	3	000120919123058864	"2023-12-15 18:25:44"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	40000	0.7806	31224	D	1173828	D		0	-3	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Bissell John"	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1863119	1	1802457	3	000120919123055339	"2023-11-15 16:33:32"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	0	12400	0.9156	11353	D	278694	D		0	-4	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Lee Joshua C."	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1863704	2	1802457	3	000120919123055338	"2023-11-15 16:33:07"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	0	9500	0.9156	8698	D	1213828	D		0	-1	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Bissell John"	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1339381	11	1802457	3	000120919123048377	"2023-09-06 16:18:11"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	P	0	73000	1.3706	100054	A	147615	I	"By Trust"	0	98	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Tripeny R Tony"	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1863119	1	1802457	3	000120919123046316	"2023-08-17 16:45:35"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	71114	0.14	9956	A	291094	D		0	32	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Lee Joshua C."	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1863936	1	1802457	3	000120919123046314	"2023-08-17 16:45:06"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	251955	0.14	35274	A	381330	D		0	195	0																						"Origin Materials, Inc."	ORGN	2860	0	DE	0004-12-31	28	d	"Whaley Nathan S."	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
