sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1219715	2	906107	1	000112760219031660	"2019-11-04 16:25:23"	form4.xml	4	2019-10-31	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2019-10-31	S	0	13277	89	1181653	D	22141	D	"401(k) Plan,SERP Account"	0	-37	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"George Alan W"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219715	2	906107	1	000112760219027879	"2019-09-04 16:21:06"	form4.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2019-08-30	S	0	10000	84.6	846000	D	35418	D	"401(k) Plan,SERP Account"	0	-22	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"George Alan W"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219715	2	906107	1	000112760219026415	"2019-08-12 16:39:51"	form4.xml	4	2019-08-09	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2019-08-09	S	0	33302	80.6381	2685409	D	45418	D	"401(k) Plan,SERP Account"	0	-42	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"George Alan W"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219715	2	906107	1	000112760219026415	"2019-08-12 16:39:51"	form4.xml	4	2019-08-09	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2019-08-09	M	0	18000	60.6679	1092022	A	45418	D	"401(k) Plan,SERP Account"	0	66	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"George Alan W"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219715	2	906107	1	000112760219020012	"2019-05-28 16:27:06"	form4.xml	4	2019-05-24	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2019-05-24	M	0	30000	60.33	1809900	A	60720	D	"401(k) Plan,SERP Account"	0	98	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"George Alan W"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219715	2	906107	1	000112760219020012	"2019-05-28 16:27:06"	form4.xml	4	2019-05-24	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2019-05-24	S	0	30000	77.24	2317200	D	60720	D	"401(k) Plan,SERP Account"	0	-33	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"George Alan W"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219715	2	906107	1	000112760219017752	"2019-05-08 16:25:34"	form4.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2019-05-06	M	0	35000	60.76	2126600	A	60720	D	"401(k) Plan,SERP Account"	0	136	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"George Alan W"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219715	2	906107	1	000112760219017752	"2019-05-08 16:25:34"	form4.xml	4	2019-05-06	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2019-05-06	S	0	35000	76.26	2669100	D	60720	D	"401(k) Plan,SERP Account"	0	-37	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"George Alan W"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219715	2	906107	1	000112760219013131	"2019-03-25 16:24:37"	form4.xml	4	2019-03-21	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2019-03-21	M	0	23993	53.394	1281083	A	60719	D	"401(k) Plan,SERP Account"	0	65	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"George Alan W"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219715	2	906107	1	000112760219013131	"2019-03-25 16:24:37"	form4.xml	4	2019-03-21	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2019-03-21	S	0	23993	74.76	1793717	D	60719	D	"401(k) Plan,SERP Account"	0	-28	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"George Alan W"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
