sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1524595	14	1732845	1	000106299324009427	"2024-05-06 16:12:29"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	9700	51.46	499162	D	74946	D		0	-11	0																						"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Singleton Denise R"	"1000 Abernathy Road Ne"	"Suite 125"	Atlanta	GA	30328		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
12	21	1524595	9	832101	1	000157406821000002	"2021-05-26 17:20:15"	primary_doc.xml	4	2021-05-25	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-05-25	S	0	17633	221.091	3898491	D	7732	D		0	-70	0																						"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Cade Denise R"	"3100 Sanders Road"	"Suite 301"	Northbrook	IL	60062		0	1	0	0	"SVP-GC, Corp Sec"		0	0	0	0	0	1	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1524595	9	832101	1	000157406821000001	"2021-05-12 13:37:25"	primary_doc.xml	4	2021-05-10	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-05-10	S	0	10835	228	2470380	D	7732	D		0	-58	0	0																					"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Cade Denise R"	"3100 Sanders Road"	"Suite 301"	Northbrook	IL	60062		0	1	0	0	"SVP-GC, Corp Sec"		0	0	0	0	0	1	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1524595	9	832101	1	000134107421000001	"2021-05-07 18:28:29"	primary_doc.xml	4	2021-05-05	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-05-05	S	0	2165	228	493620	D	7732	D		0	-22	0																						"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Cade Denise R"	"3100 Sanders Road"	"Suite 301"	Northbrook	IL	60062		0	1	0	0	"SVP-GC, Corp Sec"		0	0	0	0	0	1	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1524595	9	832101	1	000148553221000001	"2021-02-16 15:40:02"	primary_doc.xml	4	2021-02-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-02-12	S	0	3750	200.114	750426	D	4125	D		1	-48	0	0																C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Cade Denise R"	"3100 Sanders Road"	"Suite 301"	Northbrook	IL	60062		0	1	0	0	"SVP-GC, Corp Sec"		0	0	0	0	0	1	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1524595	5	832101	1	000157406820000016	"2020-08-12 16:42:20"	primary_doc.xml	4	2020-08-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-08-11	S	0	2650	173.26	459140	D	7875	D		0	-25	0																	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Cade Denise R"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	"SVP-GC, Corp Sec"		0	0	0	0	0	1	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1524595	5	832101	1	000148553220000009	"2020-04-30 16:19:45"	primary_doc.xml	4	2020-04-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-04-29	S	0	2200	160	352000	D	10525	D		0	-17	0																	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Cade Denise R"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	"SVP-GC, Corp Sec"		0	0	0	0	0	1	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1524595	5	832101	1	000148553219000022	"2019-07-31 17:27:34"	primary_doc.xml	4	2019-07-31	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-07-31	S	0	7202	170	1224340	D	6677	D		0	-52	0																	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Cade Denise R"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	"SVP-GC, Corp Sec"		0	0	0	0	0	1	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1524595	5	832101	1	000160526618000021	"2018-07-31 17:49:04"	primary_doc.xml	4	2018-07-27	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-07-27	S	0	3233	150.096	485259	D	2120	D		0	-60	0																	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Cade Denise R"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	"SVP-GC, Corp Sec"		0	0	0	0	0	1	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1524595	5	832101	1	000160526618000017	"2018-05-14 17:49:37"	primary_doc.xml	4	2018-05-14	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-05-14	S	0	7416	138.568	1027618	D	2120	D		0	-78	0																	C		0	0000		"Idex Corp /de/"	IEX	3561	363555336	DE	0004-12-31	35	d	"Cade Denise R"	"1925 West Field Court"	"Suite 200"	"Lake Forest"	IL	60045		0	1	0	0	"SVP-GC, Corp Sec"		0	0	0	0	0	1	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
