sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1137038	11	1102392	6	000149315219012967	"2019-08-19 11:27:31"	ownership.xml	4	2019-07-31	0	0	0	000000000000000000	0	"Common Stock"	2019-07-31	P	0	500	3.028	1514	A	825559	D		1	0	0	0																C		0	0000		"Royal Energy Resources, Inc."	ROYE	1221	0	DE	0004-08-31	12	b	"Tuorto William L"	"56 Broad Street,"	"Suite 2"	Charleston	SC	29401		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1137038	14	1102392	6	000149315219008331	"2019-05-29 11:15:25"	ownership.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	P	0	500	2.69	1345	A	825059	D		1	0	0	0																C		0	0000		"Royal Energy Resources, Inc."	ROYE	1221	0	DE	0004-08-31	12	b	"Tuorto William L"	"56 Broad Street"	"Suite 2"	Charleston	SC	29401		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1137038	13	1102392	6	000149315219003718	"2019-03-21 16:48:39"	ownership.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	P	0	100	3.62	362	A	824559	D		0	0	0																	C		0	0000		"Royal Energy Resources, Inc."	ROYE	1221	0	DE	0004-08-31	12	b	"Tuorto William L"	"56 Broad Street, Suite 2"		Charleston	SC	29401		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1137038	12	1102392	6	000149315219003716	"2019-03-21 16:46:21"	ownership.xml	4/A	2019-01-28	0	0	0	000000000000000000	0	"Common Stock"	2019-01-28	P	0	360	4.60028	1656	A	824459	D		1	0	0																	C		0	0000		"Royal Energy Resources, Inc."	ROYE	1221	0	DE	0004-08-31	12	b	"Tuorto William L"	"56 Broad Street, Suite 2"		Charleston	SC	29412		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1137038	13	1102392	6	000149315219001760	"2019-02-12 14:38:45"	ownership.xml	4	2019-01-28	0	0	0	000000000000000000	0	"Common Stock"	2019-01-28	P	0	360	4.54167	1635	A	823759	D		1	0	0	0																C		0	0000		"Royal Energy Resources, Inc."	ROYE	1221	0	DE	0004-08-31	12	b	"Tuorto William L"	"56 Broad Street, Suite 2"		Charleston	SC	29401		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1137038	11	1102392	6	000149315218017635	"2018-12-18 08:10:53"	ownership.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-12-04	P	0	1075	3.00349	3229	A	823399	D		1	0	0	0																C		0	0000		"Royal Energy Resources, Inc."	ROYE	1221	0	DE	0004-08-31	12	b	"Tuorto William L"	"56 Broad Street,"	"Suite 2"	Charleston	SC	29401		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1137038	9	1102392	435	000149315216013947	"2016-10-11 16:49:03"	form4.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	P	0	400	10.25	4100	A	811016	D		1	0	0																	C		0	0000		"Royal Energy Resources, Inc."	ROYE	1221	0	DE	0004-12-31	12	b	"Tuorto William L"	"56 Broad Street, Suite 2"		Charleston	SC	29401		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	868074	1	1102392	435	000149315216013229	"2016-09-09 17:01:59"	form4.xml	4	2015-11-01	0	0	0	000000000000000000	0	"Common Stock"	2015-11-01	S	0	762942	0.457703	349201	D	2040679	D		0	-27	0																	C		0	0000		"Royal Energy Resources, Inc."	ROYE	1221	0	DE	0004-12-31	12	b	"Wastech, Inc."	"520 Folly Road, Suite P285"		Charleston	SC	29412		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1320703	10	1102392	6	000149315216009973	"2016-05-16 19:40:21"	form4.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	S	0	700	10.5	7350	D	4178	D		0	-14	0																	C		0	0000		"Royal Energy Resources, Inc."	ROYE	1221	0	DE	0004-08-31	12	b	"Phillips Ronald"	"56 Broad Street, Suite 2"		Charleston	SC	29401		0	1	0	0	Pres		0	0	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1137038	5	1102392	6	000149315216007824	"2016-03-04 14:08:46"	form4.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	S	0	2418	10.1883	24635	D	810616	D		1	0	0	0																C		0	0000		"Royal Energy Resources, Inc."	ROYE	1221	0	DE	0004-08-31	12	b	"Tuorto William L"	"56 Broad Street, Suite 2"		Charleston	SC	29401		1	1	1	0	CEO		0	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
