sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1864599	3	1437479	1	000112760224013504	"2024-04-29 06:32:38"	form4.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	P	0	1900	14.9841	28470	A	21273	D		0	10	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Neiss Chad E"	"31 E. Main Street"		Ephrata	PA	17522		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1852839	3	1437479	1	000112760224013239	"2024-04-22 16:18:52"	form4.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	P	0	1554	14.8378	23058	A	4164	D		0	60	0																						"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Zimmerman Roger L"	"31 E. Main St."		Ephrata	PA	17522		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1699915	4	1437479	1	000112760224010252	"2024-03-15 14:55:04"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	232	14.85	3445	A	13934	D		0	2	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Stauffer Jeffrey"	"31 E. Main Street"		Ephrata	PA	17522		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1699915	4	1437479	1	000112760224002070	"2024-01-25 07:29:55"	form4.xml	4	2024-01-23	0	0	0	000000000000000000	0	"Common Stock"	2024-01-23	P	0	276	14.8616	4102	A	13702	D		1	2	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Stauffer Jeffrey"	"31 E. Main Street"		Ephrata	PA	17522		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1699915	4	1437479	1	000112760223027009	"2023-11-08 16:22:10"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	P	0	200	13.6653	2733	A	13293	D		0	2	0																						"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Stauffer Jeffrey"	"31 E. Main Street"		Ephrata	PA	17522		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1767257	2	1437479	1	000112760223027007	"2023-11-08 16:18:29"	form4.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Common Stock"	2023-10-31	M	0	254	13.05	3315	A	4558	D		0	6	0																						"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Miller Adrienne Lea"	"31 E. Main Street"		Ephrata	PA	17540		0	1	0	1	GC	"Corporate Secretary"	0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1788023	2	1437479	1	000112760223026738	"2023-11-03 16:02:53"	form4.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Common Stock"	2023-10-31	M	0	402	13.05	5246	A	1140	D		0	54	0																						"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Cake Cindy L."	"78 Lake View Road"		Ephrata	PA	17522		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1881235	3	1437479	1	000112760223026736	"2023-11-03 15:58:43"	form4.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Common Stock"	2023-10-31	M	0	401	13.05	5233	A	6090	D		0	7	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Bitner Rachel G"	"31 E. Main Street"		Ephrata	PA	17540		0	1	0	1	CFO	"Treasurer of Corporation"	0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1864599	3	1437479	1	000112760223026734	"2023-11-03 15:53:28"	form4.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Common Stock"	2023-10-31	M	0	298	13.05	3889	A	17232	D		0	2	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Neiss Chad E"	"31 E. Main Street"		Ephrata	PA	17522		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1888116	1	1437479	1	000112760223026721	"2023-11-03 13:03:10"	form4.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Common Stock"	2023-10-31	M	0	476	13.05	6212	A	4329	D		0	12	0	0																					"Enb Financial Corp"	ENBP	6021	510661129	PA	0004-12-31	60	h	"Kitsch William J IV"	"1185 Alleghenyville Road"		Mohnton	PA	19540		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
