sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1537273	9	1600438	1	000162828024012722	"2024-03-22 16:02:43"	wk-form4_1711137754.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	6266	97.58	611436	D	48074	D		0	-12	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Turner John C Jr"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1537273	9	1600438	1	000162828024000437	"2024-01-04 16:07:50"	wk-form4_1704402442.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	47480	21.9	1039812	A	54340	D		0	692	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Turner John C Jr"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1537273	9	1600438	1	000162828024000437	"2024-01-04 16:07:50"	wk-form4_1704402442.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	47480	80.31	3813119	D	54340	D		0	-47	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Turner John C Jr"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1537273	9	1600438	1	000162828023027307	"2023-08-03 16:45:11"	wk-form4_1691095501.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	36137	0	0	A	54340	D		0	199	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Turner John C Jr"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1537273	9	1600438	1	000162828023023777	"2023-06-28 16:52:11"	wk-form4_1687985520.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	S	0	31103	66.58	2070838	D	32007	D		0	-49	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Turner John C Jr"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1537273	9	1600438	1	000162828023007515	"2023-03-10 16:04:35"	wf-form4_167848225363106.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	40812	20.0931	820041	A	63110	D		1	183	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Turner John C Jr"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1537273	9	1600438	1	000162828023007515	"2023-03-10 16:04:35"	wf-form4_167848225363106.xml	4	2023-03-08	0	1	0	000000000000000000	1	"Common Stock"	2023-03-08	S	0	40812	59.577	2431457	D	63110	D		1	-39	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Turner John C Jr"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1537273	9	1600438	1	000162828023006977	"2023-03-08 16:06:03"	wf-form4_167830954810381.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	14506	59.5247	863465	D	63110	D		1	-19	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Turner John C Jr"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1537273	9	1600438	1	000162828023006977	"2023-03-08 16:06:03"	wf-form4_167830954810381.xml	4	2023-03-06	0	1	0	000000000000000000	1	"Common Stock"	2023-03-06	M	0	9176	18.04	165535	A	63110	D		1	17	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Turner John C Jr"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1537273	9	1600438	1	000162828022020746	"2022-08-03 18:11:34"	wf-form4_165956467618165.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	37953	0	0	A	68440	D		0	124	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Turner John C Jr"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1537273	8	1600438	1	000117911022002790	"2022-05-03 15:58:54"	edgar.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Common Stock"	2022-05-01	M	0	13858	0	0	A	47188	D		0	42	0	0																					"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Turner John C Jr"	"Gms Inc."	"100 Crescent Centre Parkway"	Tucker	GA	30084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1537273	8	1600438	1	000117911021010668	"2021-12-07 16:37:54"	edgar.xml	4	2021-12-06	0	1	0	000000000000000000	0	"Common Stock"	2021-12-06	M	0	56561	18.04	1020360	A	39580	D		0	-333	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Turner John C Jr"	"Gms Inc."	"100 Crescent Centre Parkway"	Tucker	GA	30084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1537273	8	1600438	1	000117911021010668	"2021-12-07 16:37:54"	edgar.xml	4	2021-12-06	0	1	0	000000000000000000	1	"Common Stock"	2021-12-06	S	0	56561	58.7364	3322190	D	39580	D		0	-59	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Turner John C Jr"	"Gms Inc."	"100 Crescent Centre Parkway"	Tucker	GA	30084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1537273	8	1600438	1	000117911021007874	"2021-08-03 17:07:15"	edgar.xml	4	2021-08-01	0	1	0	000000000000000000	0	"Common Stock"	2021-08-01	M	0	27776	0	0	A	39580	D		0	235	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Turner John C Jr"	"Gms Inc."	"100 Crescent Centre Parkway"	Tucker	GA	30084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
