sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1272354	22	1008848	314	000120919123020044	"2023-03-20 16:29:58"	doc4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	P	0	20156	0.624807	12594	A	149757	D		1	16	0																						"Acorda Therapeutics, Inc."	ACOR	2836	133831168	DE	0004-12-31	28	d	"Cohen Ron"	"C/O Acorda Therapeutics, Inc."	"2 Blue Hill Plaza, 3Rd Floor"	"Pearl River"	NY	10965		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1272354	14	1008848	2	000120919122020260	"2022-03-21 16:26:06"	doc4.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Common Stock"	2022-03-17	S	0	2289	1.7014	3895	D	129601	D		0	-2	0																						"Acorda Therapeutics Inc"	ACOR	2836	0		0000-00-00	28	d	"Cohen Ron"	"420 Saw Mill River Road"		Ardsley	NY	10502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1272354	14	1008848	2	000120919119058936	"2019-12-04 07:47:34"	doc4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	4699	1.5972	7505	D	632437	D	"Beneficial Ownership in Trust"	0	-1	0	0																C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0000-00-00	28	d	"Cohen Ron"	"420 Saw Mill River Road"		Ardsley	NY	10502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1272354	14	1008848	2	000120919118061102	"2018-12-06 08:00:16"	doc4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	3620	20.5951	74554	D	607554	D	"Beneficial Ownership in Trust"	0	-1	0	0																C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0000-00-00	28	d	"Cohen Ron"	"420 Saw Mill River Road"		Ardsley	NY	10502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1272354	14	1008848	86	000120919118017581	"2018-03-07 07:53:28"	doc4.xml	4	2018-03-05	0	1	0	000000000000000000	0	"Common Stock"	2018-03-05	M	0	62500	19.81	1238125	A	607225	D	"Beneficial Ownership in Trust"	0	11	0	0																C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Cohen Ron"	"420 Saw Mill River Road"		Ardsley	NY	10502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1272354	14	1008848	86	000120919117041047	"2017-06-20 15:52:03"	doc4.xml	4	2017-06-16	0	0	0	000000000000000000	0	"Common Stock"	2017-06-16	P	0	20000	16.9499	338998	A	554588	D	"Beneficial Ownership in Trust"	0	4	0	0																C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Cohen Ron"	"420 Saw Mill River Road"		Ardsley	NY	10502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1272354	14	1008848	86	000120919116155530	"2016-12-16 08:08:08"	doc4.xml	4	2016-12-14	0	1	0	000000000000000000	0	"Common Stock"	2016-12-14	M	0	40172	15.49	622264	A	522628	D	"Beneficial Ownership in Trust"	0	8	11490	0	-6	-13	-15	-1	26			1	-1	1	30	-19	-17	-46	-44	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Cohen Ron"	"420 Saw Mill River Road"		Ardsley	NY	10502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1272354	14	1008848	86	000120919116155530	"2016-12-16 08:08:08"	doc4.xml	4	2016-12-14	0	1	0	000000000000000000	1	"Common Stock"	2016-12-14	S	0	40172	20.7521	833655	D	522628	D	"Beneficial Ownership in Trust"	0	-7	11490	0	-6	-13	-15	-1	26			1	-1	1	30	-19	-17	-46	-44	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Cohen Ron"	"420 Saw Mill River Road"		Ardsley	NY	10502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1272354	14	1008848	86	000120919116153401	"2016-12-05 17:08:00"	doc4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	7160	20.7377	148482	D	522628	D	"Beneficial Ownership in Trust"	0	-1	12113	4	2	2	1	-3	30			-2	-2	-2	1	-16	-32	-45	-45	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Cohen Ron"	"420 Saw Mill River Road"		Ardsley	NY	10502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1272354	14	1008848	86	000120919116095987	"2016-02-05 16:08:21"	doc4.xml	4	2016-02-04	0	1	0	000000000000000000	0	"Common Stock"	2016-02-04	M	0	29238	9.36248	273740	A	529788	D	"Beneficial Ownership in Trust"	0	6	32043	-2	-3	-3	-9	1	-30	-31	-41	-2	-4	-5	-13	-1	8	-7	30	C		0	0000		"Acorda Therapeutics Inc"	ACOR	2836	0		0004-12-31	28	d	"Cohen Ron"	"420 Saw Mill River Road"		Ardsley	NY	10502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
