sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1433828	9	1122976	5	000112760223027922	"2023-11-20 07:22:34"	form4.xml	4	2023-11-16	0	0	0	000000000000000000	1	"Common Stock"	2023-11-17	P	0	24304	34.5453	839589	A	1005133	M	"Supplemental Plan"	0	2	0	0																					"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Patterson Robert M"	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1433828	9	1122976	5	000112760223005078	"2023-02-14 13:21:19"	form4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	55050	0	0	A	924761	D	"Supplemental Plan"	0	6	0	0																					"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Patterson Robert M"	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1433828	9	1122976	5	000112760222005065	"2022-02-15 17:20:35"	form4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	0	48950	0	0	A	525064	D		0	10	0																						"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Patterson Robert M"	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1433828	9	1122976	5	000112760221024543	"2021-08-30 16:23:18"	form4.xml	4	2021-05-07	0	1	0	000000000000000000	2	"Common Stock"	2021-08-27	M	0	512951	32.9248	16888796	A	491638	M	"Supplemental Plan"	0	-2407	0																						"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Patterson Robert M"	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1433828	9	1122976	5	000112760221006017	"2021-02-16 19:10:05"	form4.xml	4	2021-02-14	0	1	0	000000000000000000	0	"Common Stock"	2021-02-14	M	0	33100	0	0	A	507039	D	"Supplemental Plan"	0	7	0																	C		0	0000		"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Patterson Robert M"	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1433828	8	1122976	1	000112760220006356	"2020-02-19 15:22:51"	form4.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Common Stock"	2020-02-15	M	0	39050	0	0	A	408585	D	"Supplemental Plan"	0	11	0	0																C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Patterson Robert M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1433828	8	1122976	1	000112760219018706	"2019-05-16 16:00:30"	form4.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Common Stock"	2019-05-15	M	0	50000	0	0	A	374195	D	"Supplemental Plan"	0	15	0																	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Patterson Robert M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1433828	8	1122976	1	000112760219005654	"2019-02-13 16:30:07"	form4.xml	4	2019-02-10	0	1	0	000000000000000000	0	"Common Stock"	2019-02-10	M	0	34750	0	0	A	287481	D		0	14	0																	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Patterson Robert M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1433828	8	1122976	1	000112760218026018	"2018-08-22 17:04:12"	form4.xml	4	2018-08-20	0	1	0	000000000000000000	0	"Common Stock"	2018-08-20	M	0	130500	19.8633	2592164	A	259679	D		0	101	0																	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Patterson Robert M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1433828	8	1122976	1	000112760218026018	"2018-08-22 17:04:12"	form4.xml	4	2018-08-20	0	1	0	000000000000000000	8	"Common Stock"	2018-08-21	S	0	39196	43.4576	1703366	D	259679	D		1	-13	0																	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Patterson Robert M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
