sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1655213	1	1650164	3	000089924323020664	"2023-12-19 17:22:32"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-15	S	0	390856	17.07	6671912	D	0	I	"See footnotes"	0	-100	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Bessemer Venture Partners IX L.P."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1655213	2	1637873	1	000095017023048860	"2023-09-19 18:59:27"	ownership.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-14	S	f	39073	15.8	617353	D	1814592	I	"See footnote"	0	-2	0																						"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Bessemer Venture Partners IX L.P."	"C/O Bessemer Venture Partners"	"1865 Palmer Ave., Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1655213	2	1637873	1	000089924323019113	"2023-09-15 06:10:08"	doc4.xml	4	2023-09-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-12	S	0	134028	16.2042	2171817	D	1853665	I	"See footnotes"	1	-7	0	0																					"Acv Auctions Inc."	ACVA	7389	472415221	DE	0004-12-31	73	i	"Bessemer Venture Partners IX L.P."	"C/O Bessemer Venture Partners"	"1865 Palmer Ave., Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1655213	2	1609151	1	000095017023038646	"2023-08-04 17:18:25"	ownership.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	f	59219	11.1753	661791	D	7137699	I	"See Footnotes"	1	-1	0																						"Weave Communications, Inc."	WEAV	7372	263302902	DE	0004-12-31	73	i	"Bessemer Venture Partners IX L.P."	"C/O Bessemer Venture Partners"	"1865 Palmer Ave., Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1655213	2	1609151	1	000095017023037492	"2023-08-02 20:27:20"	ownership.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	f	69741	11.4026	795229	D	7196918	I	"See Footnotes"	1	-1	0																						"Weave Communications, Inc."	WEAV	7372	263302902	DE	0004-12-31	73	i	"Bessemer Venture Partners IX L.P."	"C/O Bessemer Venture Partners"	"1865 Palmer Ave., Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1655213	2	1609151	1	000095017023034882	"2023-07-26 19:48:01"	ownership.xml	4	2023-07-25	0	0	0	000000000000000000	0	"Common Stock"	2023-07-25	S	f	164696	11.4449	1884934	D	7266659	I	"See footnote"	1	-2	0																						"Weave Communications, Inc."	WEAV	7372	263302902	DE	0004-12-31	73	i	"Bessemer Venture Partners IX L.P."	"C/O Bessemer Venture Partners"	"1865 Palmer Ave., Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1655213	2	1609151	1	000095017023034142	"2023-07-24 19:20:31"	ownership.xml	4	2023-07-21	0	0	0	000000000000000000	0	"Common Stock"	2023-07-21	S	f	2700	11.06	29862	D	7431355	I	"See Footnotes"	1	0	0																						"Weave Communications, Inc."	WEAV	7372	263302902	DE	0004-12-31	73	i	"Bessemer Venture Partners IX L.P."	"C/O Bessemer Venture Partners"	"1865 Palmer Ave., Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1655213	2	1609151	1	000095017023033732	"2023-07-20 21:10:40"	ownership.xml	4/A	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	S	f	124063	11.2493	1395618	D	7442596	I	"See Footnotes"	1	-2	0																						"Weave Communications, Inc."	WEAV	7372	263302902	DE	0004-12-31	73	i	"Bessemer Venture Partners IX L.P."	"C/O Bessemer Venture Partners"	"1865 Palmer Ave., Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1655213	2	1609151	1	000095017023033730	"2023-07-20 21:06:05"	ownership.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	f	8541	11.13	95061	D	7434055	I	"See Footnotes"	0	0	0																						"Weave Communications, Inc."	WEAV	7372	263302902	DE	0004-12-31	73	i	"Bessemer Venture Partners IX L.P."	"C/O Bessemer Venture Partners"	"1865 Palmer Ave., Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1655213	2	1609151	1	000095017023033435	"2023-07-18 19:09:15"	ownership.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	S	f	124063	11.2493	1395618	D	7373016	I	"See Footnotes"	1	-2	0																						"Weave Communications, Inc."	WEAV	7372	263302902	DE	0004-12-31	73	i	"Bessemer Venture Partners IX L.P."	"C/O Bessemer Venture Partners"	"1865 Palmer Ave., Suite 104"	Larchmont	NY	10538		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
