sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1614876	4	1746473	1	000174647324000004	"2024-01-19 17:19:21"	wk-form4_1705702751.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	S	0	9786	17.23	168613	D	216860	D	"See footnote"	0	-4	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Hull Hans"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614876	4	1746473	1	000120919123044892	"2023-08-07 20:50:54"	doc4.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	34919	20.0057	698581	D	226646	D	"See footnote"	1	-13	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Hull Hans"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614876	4	1746473	1	000120919123044892	"2023-08-07 20:50:54"	doc4.xml	4	2023-08-03	0	1	0	000000000000000000	1	"Common Stock"	2023-08-03	M	0	10591	2.08	22029	A	226646	D	"See footnote"	1	5	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Hull Hans"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614876	4	1746473	1	000120919123042829	"2023-07-19 20:26:30"	doc4.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	S	0	17937	18.0091	323029	D	250974	D	"See footnote"	0	-7	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Hull Hans"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614876	4	1746473	1	000120919123022369	"2023-04-03 18:51:52"	doc4.xml	4	2023-03-30	0	0	0	000000000000000000	0	"Common Stock"	2023-03-30	S	0	9036	26.5209	239643	D	233755	D	"See footnote"	0	-4	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Hull Hans"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614876	4	1746473	1	000114036122046567	"2022-12-21 21:32:28"	form4.xml	4	2022-12-19	0	0	0	000000000000000000	1	"Common Stock"	2022-12-20	S	0	8748	19.1024	167108	D	169982	D	"See footnote"	0	-5	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Hull Hans"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614876	4	1746473	1	000120919121036690	"2021-05-28 19:58:58"	doc4.xml	4	2021-05-26	0	1	0	000000000000000000	0	"Common Stock"	2021-05-26	M	0	4500	2.08	9360	A	157037	D	"See footnote"	0	3	0																						"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Hull Hans"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614876	4	1746473	1	000089924321000219	"2021-01-04 20:00:08"	doc4.xml	4	2020-12-30	0	1	0	000000000000000000	0	"Common Stock"	2020-12-30	M	0	3500	2.08	7280	A	152537	D	"See Footnote"	0	2	0																	C		0	0000		"Pliant Therapeutics, Inc."	PLRX	2834	474272481	DE	0004-12-31	28	d	"Hull Hans"	"C/o Pliant Therapeutics, Inc."	"260 Littlefield Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1614876	2	1501756	1	000120919115053958	"2015-06-16 18:25:08"	doc4.xml	4	2015-06-12	0	1	0	000000000000000000	0	"Common Stock"	2015-06-12	M	0	8300	0.19	1577	A	19620	D		0	73	17095	-62	14	5	4	4	-11	-16		-2	0	5	25	-7	-22			C		0	0000		"Avalanche Biotechnologies, Inc."	AAVL	2836	205258327	DE	0004-12-31	28	d	"Hull Hans"	"C/o Avalanche Biotechnologies, Inc."	"1035 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		0	1	0	0	"SVP, Business Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1614876	2	1501756	1	000118143115007961	"2015-06-05 17:59:15"	rrd425550.xml	4	2015-06-04	0	1	0	000000000000000000	0	"Common Stock"	2015-06-04	M	0	2000	0.19	380	A	11320	D		0	21	11719	4	-6	-7	1	-62	-76	-78		4	5	8	1	2	-3			C		0	0000		"Avalanche Biotechnologies, Inc."	AAVL	2836	205258327	DE	0004-12-31	28	d	"Hull Hans"	"C/o Avalanche Biotechnologies, Inc."	"1035 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		0	1	0	0	"SVP, Business Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1614876	2	1501756	1	000118143115007961	"2015-06-05 17:59:15"	rrd425550.xml	4	2015-06-04	0	1	0	000000000000000000	1	"Common Stock"	2015-06-04	S	0	2000	37.6416	75283	D	11320	D		0	-15	11719	4	-6	-7	1	-62	-76	-78		4	5	8	1	2	-3			C		0	0000		"Avalanche Biotechnologies, Inc."	AAVL	2836	205258327	DE	0004-12-31	28	d	"Hull Hans"	"C/o Avalanche Biotechnologies, Inc."	"1035 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		0	1	0	0	"SVP, Business Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1614876	2	1501756	1	000120919115039415	"2015-05-06 16:06:49"	doc4.xml	4	2015-05-04	0	1	0	000000000000000000	0	"Common Stock"	2015-05-04	M	0	5000	0.19	950	A	11320	D		0	79	10367	13	-1	-1	2	18	-62	-83	-97	-8	-22	-29	-33	-18	-18			C		0	0000		"Avalanche Biotechnologies, Inc."	AAVL	2836	205258327	DE	0004-12-31	28	d	"Hull Hans"	"C/o Avalanche Biotechnologies, Inc."	"1035 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		0	1	0	0	"SVP, Business Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1614876	2	1501756	1	000120919115039415	"2015-05-06 16:06:49"	doc4.xml	4	2015-05-04	0	1	0	000000000000000000	1	"Common Stock"	2015-05-04	S	0	5000	30.8698	154349	D	11320	D		0	-31	10367	13	-1	-1	2	18	-62	-83	-97	-8	-22	-29	-33	-18	-18			C		0	0000		"Avalanche Biotechnologies, Inc."	AAVL	2836	205258327	DE	0004-12-31	28	d	"Hull Hans"	"C/o Avalanche Biotechnologies, Inc."	"1035 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		0	1	0	0	"SVP, Business Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1614876	2	1501756	1	000114036115014738	"2015-04-08 16:32:20"	doc1.xml	4	2015-04-07	0	1	0	000000000000000000	0	"Common Stock"	2015-04-07	M	0	27500	0.19	5225	A	3320	D		0	-114	16522	4	-3	-3	-1	-18	-63	-82	-90	-1	1	-8	6	-34	15			C		0	0000		"Avalanche Biotechnologies, Inc."	AAVL	2836	205258327	DE	0004-12-31	28	d	"Hull Hans"	"C/o Avalanche Biotechnologies, Inc."	"1035 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		0	1	0	0	"SVP, Business Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1614876	2	1501756	1	000114036115014738	"2015-04-08 16:32:20"	doc1.xml	4	2015-04-07	0	1	0	000000000000000000	1	"Common Stock"	2015-04-07	S	0	27500	38.6027	1061573	D	3320	D		0	-89	16522	4	-3	-3	-1	-18	-63	-82	-90	-1	1	-8	6	-34	15			C		0	0000		"Avalanche Biotechnologies, Inc."	AAVL	2836	205258327	DE	0004-12-31	28	d	"Hull Hans"	"C/o Avalanche Biotechnologies, Inc."	"1035 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		0	1	0	0	"SVP, Business Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
