sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1780094	1	1001902	2	000180663723000015	"2023-05-10 10:22:48"	edgardoc.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	5000	5	25000	A	40000	D		0	14	0	0																					"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Klein Michele"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1907535	1	1001902	2	000180663723000014	"2023-05-08 15:33:44"	edgardoc.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	5000	5.04	25200	A	312253	D		0	2	0	0																					"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Hunton Nigel"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1347839	6	1001902	2	000180663723000013	"2023-05-08 14:13:14"	edgardoc.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	5000	5.06	25300	A	300117	I	"by Trust"	0	2	0	0																					"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Moniz James P"	"3560 Bassett Street"		"Santa Clara"	CA	95054		0	1	0	0	CFO,		0	0	0	0	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1781002	1	1001902	2	000178100223000028	"2023-03-27 16:08:04"	primary_doc.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	P	0	37800	6.9347	262132	A	5039023	I	"See footnote"	0	1	0																						"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Bleichroeder LP"	"1345 Avenue of the Americas"	"47Th Floor"	"New York"	NY	10105		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1142619	2	1001902	2	000180663723000012	"2023-03-03 18:24:09"	edgardoc.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	5000	4.71	23550	A	35000	D		0	17	0																						"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Hayes Dorothy D"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1237883	3	1001902	2	000180663723000008	"2023-02-22 18:04:15"	edgardoc.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	P	0	5000	7.31	36550	A	195000	D	"by Trust"	0	3	0																						"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Dury David S"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1215708	12	1001902	2	000180663723000007	"2023-02-17 19:28:40"	edgardoc.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	P	0	5000	7.43	37150	A	44000	D		0	13	0																						"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Barber Kevin D"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1907535	1	1001902	2	000180663723000005	"2023-02-08 17:28:53"	edgardoc.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	P	0	5000	7	35000	A	256807	D		0	2	0																						"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Hunton Nigel"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1347839	6	1001902	2	000180663723000004	"2023-02-08 15:56:02"	edgardoc.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	P	0	10000	6.98	69800	A	294395	I	"by Trust"	0	4	0	0																					"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Moniz James P"	"3560 Bassett Street"		"Santa Clara"	CA	95054		0	1	0	0	CFO,		0	0	0	0	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1907535	1	1001902	2	000180663723000003	"2023-02-06 18:07:32"	edgardoc.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	P	0	5000	6.95	34750	A	251807	D		0	2	0																						"Intevac Inc"	IVAC	3559	943125814	DE	0004-12-31	35	d	"Hunton Nigel"	"3560 Bassett Street"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
