sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1537260	3	1126975	3	000112697523000035	"2023-01-26 16:22:38"	wf-form4_167476814051682.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Units"	2023-01-24	M	0	13697	50.21	687726	A	71521	D		0	24	0																						"Magellan Midstream Partners, L.P."	MMP	4610	731599053	DE	0004-12-31	46	e	"May Douglas J"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1537260	3	1126975	3	000112697522000029	"2022-01-28 16:17:25"	wf-form4_164340460527390.xml	4	2022-01-26	0	1	0	000000000000000000	0	"Common Units"	2022-01-26	M	0	14391	46.44	668318	A	61935	D		0	30	0																						"Magellan Midstream Partners, L.P."	MMP	4610	731599053	DE	0004-12-31	46	e	"May Douglas J"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1537260	3	1126975	3	000112697521000042	"2021-01-28 17:46:42"	wf-form4_161187398993383.xml	4	2021-01-26	0	1	0	000000000000000000	0	"Common Units"	2021-01-26	M	0	9999	42.44	424358	A	51851	D		0	24	0																	U		0	0000		"Magellan Midstream Partners, L.P."	MMP	4610	731599053	DE	0004-12-31	46	e	"May Douglas J"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1537260	3	1126975	3	000112697520000070	"2020-02-21 16:22:35"	wf-form4_158232013774098.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Units"	2020-02-20	S	0	10000	60.723	607230	D	44912	D		0	-18	0																	U		0	0000		"Magellan Midstream Partners, L.P."	MMP	4610	731599053	DE	0004-12-31	46	e	"May Douglas J"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1537260	3	1126975	3	000112697520000036	"2020-01-23 17:01:46"	wf-form4_157981688902805.xml	4	2020-01-21	0	1	0	000000000000000000	0	"Common Units"	2020-01-22	M	0	21070	62.87	1324671	A	54912	D		0	62	0																	U		0	0000		"Magellan Midstream Partners, L.P."	MMP	4610	731599053	DE	0004-12-31	46	e	"May Douglas J"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1537260	3	1126975	2	000112697519000032	"2019-01-24 17:30:01"	wf-form4_154836898507123.xml	4	2019-01-22	0	1	0	000000000000000000	0	"Common Units"	2019-01-22	M	0	16217	57.06	925342	A	42472	D		0	62	0																	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"May Douglas J"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1537260	3	1126975	2	000112697518000120	"2018-09-24 16:45:55"	wf-form4_153782193902497.xml	4	2018-09-20	0	0	0	000000000000000000	0	"Common Units"	2018-09-20	S	0	5000	68.6935	343467	D	31100	D		0	-14	0																	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"May Douglas J"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1537260	3	1126975	2	000112697518000041	"2018-01-25 11:15:22"	wf-form4_151689690721981.xml	4	2018-01-23	0	1	0	000000000000000000	0	"Common Units"	2018-01-23	M	0	12132	70.94	860644	A	36100	D		0	51	0	0																U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"May Douglas J"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1537260	3	1126975	2	000112697517000095	"2017-05-24 17:02:39"	wf-form4_149565973188100.xml	4	2017-05-24	0	0	0	000000000000000000	0	"Common Units"	2017-05-24	S	0	8000	75	600000	D	27594	D		0	-22	0																	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"May Douglas J"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1537260	3	1126975	2	000112697517000026	"2017-01-26 11:45:21"	wf-form4_148544910889201.xml	4	2017-01-24	0	1	0	000000000000000000	0	"Common Units"	2017-01-24	M	0	16904	75.63	1278450	A	35594	D		0	90	32767	0	1	3	3	-1	-4			6	7	4	10	15	12	34	7	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"May Douglas J"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
