sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1316065	12	703360	2	000124970114000016	"2014-01-30 16:30:41"	edgar.xml	4	2014-01-28	0	1	0	000000000000000000	1	"Common Stock"	2014-01-28	S	0	364600	11.0227	4018876	D	548051	D		0	-40	16242	4	0	0	1	10	14	16	49	3	1	2	2	-16	-6	3	53	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Talwalkar Abhijit Y"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1227002	7	703360	2	000124970114000012	"2014-01-28 16:33:03"	edgar.xml	4	2014-01-27	0	1	0	000000000000000000	1	"Common Stock"	2014-01-27	S	0	25780	11.01	283838	D	188692	D	"By Trust,By Partnership"	0	-12	14796	3	-1	-1	2	12	15	20	52	1	-2	0	2	-16	-7	3	52	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Reyes Gregorio"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	6	703360	2	000124970114000010	"2014-01-28 16:29:02"	edgar.xml	4	2014-01-24	0	1	0	000000000000000000	1	"Common Stock"	2014-01-24	S	0	182177	11.01	2005769	D	312597	D		0	-37	14796	3	-1	-1	2	12	15	20	52	1	-2	0	2	-16	-7	3	52	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Richardson David Jeffrey"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222716	9	703360	2	000124970114000008	"2014-01-28 16:26:18"	edgar.xml	4	2014-01-24	0	1	0	000000000000000000	1	"Common Stock"	2014-01-24	S	0	97265	11.01	1070888	D	226967	D		0	-30	14796	3	-1	-1	2	12	15	20	52	1	-2	0	2	-16	-7	3	52	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Rankin Jean F"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222275	6	703360	2	000124970114000006	"2014-01-28 16:21:11"	edgar.xml	4	2014-01-24	0	1	0	000000000000000000	1	"Common Stock"	2014-01-24	S	0	182567	11.01	2010063	D	321148	D		0	-36	14796	3	-1	-1	2	12	15	20	52	1	-2	0	2	-16	-7	3	52	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Look Bryon"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1185713	16	703360	2	000124970113000126	"2013-12-17 16:30:57"	edgar.xml	4	2013-12-16	0	0	0	000000000000000000	0	"Common Stock"	2013-12-16	S	0	9472	10.95	103718	D	20000	D		0	-32	11026	0	0	0	0	2	14	22	34	1	-2	-3	-15	-9	-3	10	75	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Hill Richard"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	6	703360	2	000124970113000123	"2013-09-11 16:09:57"	edgar.xml	4	2013-09-10	0	1	0	000000000000000000	2	"Common Stock"	2013-09-10	S	0	76517	7.96	609075	D	294774	D		0	-21	9596	0	-1	-1	1	7	-5	7	13	5	5	3	0	10	16	27	89	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Richardson David Jeffrey"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1521021	3	703360	2	000124970113000110	"2013-05-20 16:45:24"	edgar.xml	4	2013-05-16	0	1	0	000000000000000000	2	"Common Stock"	2013-05-16	S	0	139553	7.13	995013	D	0	D		0	-100	11298	-1	0	0	-3	-4	-3	-2	11	3	1	6	10	12	19	44	85	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Srivastava Gautam"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222716	9	703360	2	000124970113000105	"2013-05-06 16:46:03"	edgar.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	S	0	35937	6.8208	245119	D	224232	D		0	-14	13168	1	1	1	0	-7	1	12	13	1	6	8	10	5	21	36	73	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Rankin Jean F"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222275	6	703360	2	000124970113000063	"2013-03-15 16:11:39"	edgar.xml	4	2013-03-14	0	1	0	000000000000000000	1	"Common Stock"	2013-03-14	S	0	50000	7.0503	352515	D	248388	D		0	-17	22292	1	0	0	1	4	6	15	24	0	-3	-1	-6	2	10	34	72	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Look Bryon"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222275	6	703360	2	000124970113000012	"2013-01-29 18:42:48"	edgar.xml	4/A	2013-01-28	0	1	0	000000000000000000	1	"Common Stock"	2013-01-28	S	0	50000	7.377	368850	D	224518	D		0	-18	9474	1	-1	-1	1	-7	3	9	4	1	2	3	9	16	20	48	83	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Look Bryon"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222275	6	703360	2	000124970113000009	"2013-01-29 17:51:23"	edgar.xml	4	2012-01-28	0	1	0	000000000000000000	1	"Common Stock"	2013-01-28	S	0	50000	7.377	368850	D	224518	D		0	-18	9474	1	-1	-1	1	-7	3	9	4	1	2	3	9	16	20	48	83	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Look Bryon"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	6	703360	3	000124970113000006	"2013-01-04 16:05:56"	edgar.xml	4	2013-01-02	0	1	0	000000000000000000	2	"Common Stock"	2013-01-02	S	0	65000	7.47	485550	D	217603	D		0	-23	0																	C		0	0000		"Lsi Corp"	NASDQ	3674	942712976	DE	0004-12-31	36	d	"Richardson David Jeffrey"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222275	5	703360	2	000124970112000105	"2012-12-21 16:32:53"	edgar.xml	4	2012-12-20	0	1	0	000000000000000000	1	"Common Stock"	2012-12-20	S	0	50000	7.0289	351445	D	224518	D		0	-18	12042	0	0	0	-2	3	2	2	7	2	3	2	4	10	24	59	88	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Look Bryon"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1269898	6	703360	2	000124970112000101	"2012-12-03 16:05:57"	edgar.xml	4	2012-11-29	0	1	0	000000000000000000	1	"Common Stock"	2012-11-29	S	0	21600	6.7304	145377	D	25430	D		0	-46	13646	1	-1	-1	-2	2	3	5	10	0	0	1	8	9	27	60	86	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Netravali Arun"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1521021	2	703360	2	000124970112000097	"2012-11-05 16:20:42"	edgar.xml	4	2012-11-01	0	1	0	000000000000000000	1	"Common Stock"	2012-11-01	S	0	53135	6.93537	368511	D	0	D		0	-100	12216	1	1	1	2	2	11	19	30	6	5	4	6	5	15	46	62	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Srivastava Gautam"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222275	5	703360	2	000124970112000095	"2012-11-05 16:18:18"	edgar.xml	4	2012-11-01	0	1	0	000000000000000000	1	"Common Stock"	2012-11-01	S	0	100000	6.9931	699310	D	222518	D		0	-31	12216	1	1	1	2	2	11	19	30	6	5	4	6	5	15	46	62	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Look Bryon"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1521021	2	703360	2	000124970112000090	"2012-10-29 17:10:19"	edgar.xml	4	2012-10-26	0	1	0	000000000000000000	1	"Common Stock"	2012-10-26	S	0	16988	6.9	117217	D	2000	D		0	-89	11304	2	2	2	5	6	14	21	39	0	-2	-2	-1	1	9	31	57	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Srivastava Gautam"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1521021	2	703360	2	000124970112000069	"2012-05-02 16:43:47"	edgar.xml	4	2012-05-01	0	1	0	000000000000000000	2	"Common Stock"	2012-05-01	S	0	94254	8.2	772883	D	0	D		0	-100	7644	0	0	0	0	-7	9	11	35	1	3	8	9	14	21	28	49	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Srivastava Gautam"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316065	11	703360	2	000124970112000063	"2012-03-16 16:15:48"	edgar.xml	4	2012-03-14	0	1	0	000000000000000000	1	"Common Stock"	2012-03-14	S	0	1096693	8.75	9596064	D	342181	D		0	-76	6406	0	1	1	-1	4	4	20	33	3	3	-1	2	24	25	37	48	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Talwalkar Abhijit Y"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316065	11	703360	2	000124970112000026	"2012-03-01 18:08:46"	edgar.xml	4	2012-02-29	0	1	0	000000000000000000	1	"Common Stock"	2012-02-29	S	0	103307	8.75	903936	D	510814	D		0	-17	6488	1	-2	-2	-2	3	3	21	34	-3	-3	-3	6	20	23	30	62	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Talwalkar Abhijit Y"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316065	11	703360	2	000124970112000017	"2012-02-17 18:39:06"	edgar.xml	4	2012-02-15	0	1	0	000000000000000000	1	"Common Stock"	2012-02-15	S	0	1000000	8.5	8500000	D	510814	D		1	-66	7736	1	-1	-1	1	0	2	19	34	0	0	6	11	17	25	33	63	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Talwalkar Abhijit Y"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1316065	11	703360	2	000124970112000013	"2012-02-06 17:14:05"	edgar.xml	4	2012-02-03	0	1	0	000000000000000000	1	"Common Stock"	2012-02-03	S	0	1000000	8	8000000	D	510814	D		0	-66	8242	0	0	0	-3	-3	8	20	41	4	7	11	16	12	29	31	63	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Talwalkar Abhijit Y"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222716	6	703360	2	000124970112000011	"2012-02-02 16:39:36"	edgar.xml	4	2012-02-01	0	1	0	000000000000000000	1	"Common Stock"	2012-02-01	S	0	216000	7.956	1718496	D	186142	D		0	-54	8202	1	2	2	2	-2	12	21	43	4	5	8	17	8	22	28	51	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Rankin Jean F"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1449512	1	703360	2	000124970112000009	"2012-02-01 17:18:50"	edgar.xml	4	2012-01-30	0	1	0	000000000000000000	1	"Common Stock"	2012-01-30	S	0	126094	7.6318	962324	D	61408	D		0	-67	7998	2	1	1	3	1	12	23	46	2	4	6	16	6	18	26	49	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Whitney Susan M"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1521021	1	703360	2	000124970112000006	"2012-01-30 17:12:50"	edgar.xml	4	2012-01-27	0	1	0	000000000000000000	1	"Common Stock"	2012-01-27	S	0	72033	7.9	569061	D	90	D		0	-100	7476	0	2	2	6	6	17	25	47	2	2	5	16	11	15	21	49	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Srivastava Gautam"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222275	5	703360	2	000124970112000005	"2012-01-30 17:10:32"	edgar.xml	4	2012-01-27	0	1	0	000000000000000000	1	"Common Stock"	2012-01-27	S	0	150000	7.823	1173450	D	200423	D		0	-43	7476	0	2	2	6	6	17	25	47	2	2	5	16	11	15	21	49	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Look Bryon"	"C/o Lsi Corporation"	"1621 Barber Lane"	Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
