sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1316065	12	703360	2	000124970114000057	"2014-03-04 17:51:55"	edgar.xml	4	2014-03-01	0	1	0	000000000000000000	0	"Common Stock"	2014-03-01	M	0	140363	0	0	A	620403	D		0	29	15376	2	0	0	-2	-1	1	4	26	1	3	5	15	12	12	26	64	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Talwalkar Abhijit Y"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1521021	3	703360	2	000124970114000055	"2014-03-04 17:49:14"	edgar.xml	4	2014-03-01	0	1	0	000000000000000000	0	"Common Stock"	2014-03-01	M	0	31276	0	0	A	30623	D		0	-4790	15376	2	0	0	-2	-1	1	4	26	1	3	5	15	12	12	26	64	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Srivastava Gautam"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1329724	6	703360	2	000124970114000053	"2014-03-04 17:45:26"	edgar.xml	4	2014-03-01	0	1	0	000000000000000000	0	"Common Stock"	2014-03-01	M	0	72151	0	0	A	356259	D		0	25	15376	2	0	0	-2	-1	1	4	26	1	3	5	15	12	12	26	64	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Richardson David Jeffrey"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222716	9	703360	2	000124970114000051	"2014-03-04 17:43:13"	edgar.xml	4	2014-03-01	0	1	0	000000000000000000	0	"Common Stock"	2014-03-01	M	0	35073	0	0	A	250024	D		0	16	15376	2	0	0	-2	-1	1	4	26	1	3	5	15	12	12	26	64	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Rankin Jean F"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1222275	6	703360	2	000124970114000049	"2014-03-04 17:40:36"	edgar.xml	4	2014-03-01	0	1	0	000000000000000000	0	"Common Stock"	2014-03-01	M	0	54113	0	0	A	354927	D		0	18	15376	2	0	0	-2	-1	1	4	26	1	3	5	15	12	12	26	64	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Look Bryon"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1554980	2	703360	2	000124970114000047	"2014-03-04 17:35:55"	edgar.xml	4	2014-03-01	0	1	0	000000000000000000	0	"Common Stock"	2014-03-01	M	0	16240	0	0	A	90446	D		0	22	15376	2	0	0	-2	-1	1	4	26	1	3	5	15	12	12	26	64	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Huff Gregory L"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1449512	2	703360	2	000124970114000045	"2014-03-04 17:21:44"	edgar.xml	4	2014-03-01	0	1	0	000000000000000000	0	"Common Stock"	2014-03-01	M	0	9288	0	0	A	88553	D	"By Trust"	0	12	15376	2	0	0	-2	-1	1	4	26	1	3	5	15	12	12	26	64	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Whitney Susan M"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1455727	2	703360	2	000124970114000043	"2014-03-04 17:18:17"	edgar.xml	4	2014-03-01	0	1	0	000000000000000000	0	"Common Stock"	2014-03-01	M	0	9288	0	0	A	98760	D	"By Trust"	0	10	15376	2	0	0	-2	-1	1	4	26	1	3	5	15	12	12	26	64	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Strachan Michael G"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1227002	7	703360	2	000124970114000041	"2014-03-04 17:15:39"	edgar.xml	4	2014-03-01	0	1	0	000000000000000000	0	"Common Stock"	2014-03-01	M	0	9288	0	0	A	197980	D	"By Partnership,By Trust"	0	5	15376	2	0	0	-2	-1	1	4	26	1	3	5	15	12	12	26	64	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Reyes Gregorio"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1248264	4	703360	2	000124970114000039	"2014-03-04 17:13:14"	edgar.xml	4	2014-03-01	0	1	0	000000000000000000	0	"Common Stock"	2014-03-01	M	0	9288	0	0	A	26727	D		0	53	15376	2	0	0	-2	-1	1	4	26	1	3	5	15	12	12	26	64	C		0	0000		"Lsi Corp"	LSI	3674	942712976	DE	0004-12-31	36	d	"Pope Charles C"	"C/o Lsi Corporation"	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
