sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1210749	3	910322	2	000121074908000004	"2008-04-29 10:30:54"	primary_doc.xml	4	2008-04-25	0	1	0	000000000000000000	0	"Common Stock"	2008-04-25	S	0	95000	24.3288	2311235	D	1443319	D	Spouse,ESOP,401(k),RSA	1	-6	32767	0	-1	-3	-4	-4	-14	-27	-66	2	-2	-13	-8	-1	-4	-6	-12	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Engelke George L Jr"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210749	3	910322	2	000121074908000003	"2008-04-28 11:50:33"	primary_doc.xml	4	2008-04-24	0	1	0	000000000000000000	0	"Common Stock"	2008-04-24	S	0	23604	24.4521	577167	D	1538319	D	Spouse,ESOP,401(k),RSA	0	-2	32767	0	0	-1	-3	-3	-11	-27	-68	5	-10	-13	-8	5	-4	-6	-12	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Engelke George L Jr"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210749	3	910322	2	000121074908000002	"2008-04-28 10:53:37"	primary_doc.xml	4	2008-04-24	0	1	0	000000000000000000	0	"Common Stock"	2008-04-24	S	0	81396	24.2137	1970897	D	1561923	D	Spouse,ESOP,401(k),RSA	0	-5	32767	0	0	-1	-3	-3	-11	-27	-68	5	-10	-13	-8	5	-4	-6	-12	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Engelke George L Jr"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210749	3	910322	2	000121074908000001	"2008-04-23 16:45:51"	primary_doc.xml	4	2008-04-23	0	1	0	000000000000000000	0	"Common Stock"	2008-04-23	M	0	251343	15.0209	3775398	A	1643319	D	Spouse,ESOP,401(k),RSA	0	18	32767	2	3	3	2	-3	-3	-25	-62	-6	-13	-19	-12	6	-6	-10	-20	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Engelke George L Jr"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210749	9	910322	1	000121074907000003	"2007-05-07 16:28:29"	primary_doc.xml	4	2007-05-03	0	1	0	000000000000000000	0	"Common Stock"	2007-05-03	S	0	55000	27.161	1493857	D	1341594	D	Spouse,ESOP,401(k),RSA	1	-4	17592	0	0	0	0	-1	-15	-8	-10	3	2	1	0	-9	-4	-7	10	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Engelke George L Jr"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210749	9	910322	1	000121074907000002	"2007-05-03 16:01:00"	primary_doc.xml	4	2007-05-03	0	1	0	000000000000000000	0	"Common Stock"	2007-05-03	M	0	90000	19.375	1743750	A	1396594	D	Spouse,ESOP,401(k),RSA	0	7	17017	1	1	1	1	0	-12	-2	-6	0	0	3	-1	-8	-6	-10	8	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Engelke George L Jr"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210749	9	910322	1	000121074906000005	"2006-05-02 12:35:40"	primary_doc.xml	4	2006-04-28	0	1	0	000000000000000000	0	"Common Stock"	2006-04-28	M	0	60000	12	720000	A	1266790	S		0	5	17850	0	-1	-1	1	-1	-3	-4	-10														"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Engelke George L Jr"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210749	9	910322	1	000121074906000005	"2006-05-02 12:35:40"	primary_doc.xml	4	2006-04-28	0	1	0	000000000000000000	1	"Common Stock"	2006-04-28	S	0	15300	30.6668	469202	D	1266790	S		0	-1	17850	0	-1	-1	1	-1	-3	-4	-10														"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Engelke George L Jr"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210749	9	910322	1	000121074906000004	"2006-02-07 17:21:56"	primary_doc.xml	4	2006-02-03	0	1	0	000000000000000000	4	"Common Stock"	2006-02-03	S	0	31000	27.9363	866024	D	1220749	S		1	-2	14017	-1	0	0	-1	6	12	10	11														"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Engelke George L Jr"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210749	9	910322	1	000121074906000003	"2006-02-03 13:55:29"	primary_doc.xml	4	2006-02-01	0	1	0	000000000000000000	4	"Common Stock"	2006-02-01	S	0	29000	28.7652	834192	D	1251749	S		1	-2	13481	0	-1	-1	-3	3	8	7	8														"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Engelke George L Jr"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
