sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1554587	2	775158	4	000106299321012111	"2021-12-03 12:39:34"	form4.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	10	111.12	1075	A	5380	D		0	0	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Grennier R Scott"	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1554587	2	775158	4	000106299321011317	"2021-11-22 11:51:01"	form4.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	M	0	945	0	0	A	5377	D		0	21	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Grennier R Scott"	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1554587	2	775158	4	000106299321011197	"2021-11-19 14:09:16"	form4.xml	4	2021-11-18	0	1	0	000000000000000000	0	"Common Stock"	2021-11-18	M	0	674	0	0	A	4877	D		0	16	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Grennier R Scott"	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1554587	2	775158	4	000106299321011070	"2021-11-17 16:56:46"	form4.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	M	0	1286	0	0	A	4520	D		0	40	0																						"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Grennier R Scott"	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1554587	2	775158	4	000106299321004245	"2021-05-07 12:35:29"	form4.xml	4	2021-05-06	0	1	0	000000000000000000	1	"Common Stock"	2021-05-06	S	0	5875	131.81	774384	D	3840	D		0	-60	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Grennier R Scott"	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1554587	2	775158	4	000106299321004245	"2021-05-07 12:35:29"	form4.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock"	2021-05-06	M	0	5875	66.89	392979	A	3840	D		0	-289	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Grennier R Scott"	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1554587	2	775158	4	000106299321004128	"2021-05-05 11:21:37"	form4.xml	4	2021-05-03	0	1	0	000000000000000000	1	"Common Stock"	2021-05-03	S	0	4000	127.08	508320	D	3840	D		0	-51	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Grennier R Scott"	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1554587	2	775158	4	000106299321004128	"2021-05-05 11:21:37"	form4.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-03	M	0	4000	66.09	264360	A	3840	D		0	-2494	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Grennier R Scott"	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1554587	2	775158	4	000077515820000181	"2020-12-03 15:04:11"	edgar.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	10	80.5	768	A	3840	D		0	0	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Grennier R Scott"	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1554587	2	775158	4	000077515820000155	"2020-11-25 10:03:47"	edgar.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	1230	86.89	106875	D	3836	D		0	-24	0	0																C		0	0000		"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Grennier R Scott"	"C/o Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
