sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1543103	1	794367	4	000079436715000092	"2015-04-14 11:06:22"	primary_doc.xml	4	2015-04-13	0	1	0	000000000000000000	0	"Common Stock"	2015-04-13	M	0	5000	24.85	124250	A	12459	D	"By 401(k) Plan"	0	67	32767	0	-2	-2	-3	-6	-3	-25	-40	-1	6	5	9	5	24	22	63	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Reardon Martine M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CMO		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1543103	1	794367	4	000079436715000092	"2015-04-14 11:06:22"	primary_doc.xml	4	2015-04-13	0	1	0	000000000000000000	1	"Common Stock"	2015-04-13	S	0	5000	69.4232	347116	D	12459	D	"By 401(k) Plan"	0	-29	32767	0	-2	-2	-3	-6	-3	-25	-40	-1	6	5	9	5	24	22	63	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Reardon Martine M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CMO		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1543103	1	794367	4	000079436715000033	"2015-03-03 12:14:09"	primary_doc.xml	4	2015-02-27	0	0	0	000000000000000000	1	"Common Stock"	2015-03-02	S	0	4876	63.4067	309171	D	12450	D	"By 401(k) Plan"	0	-28	32767	0	-1	-2	-2	2	5	-7	-30	1	1	0	1	1	4	13	62	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Reardon Martine M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CMO		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1543103	1	794367	4	000079436714000151	"2014-11-14 13:29:17"	primary_doc.xml	4	2014-11-14	0	1	0	000000000000000000	0	"Common Stock"	2014-11-14	M	0	25000	46.15	1153750	A	5541	D	"By 401(k) Plan"	0	-128	32767	0	1	0	2	3	4	11	-35	4	9	4	3	8	7	24	64	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Reardon Martine M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CMO		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1543103	1	794367	4	000079436714000151	"2014-11-14 13:29:17"	primary_doc.xml	4	2014-11-14	0	1	0	000000000000000000	1	"Common Stock"	2014-11-14	S	0	25000	61.5895	1539738	D	5541	D	"By 401(k) Plan"	0	-82	32767	0	1	0	2	3	4	11	-35	4	9	4	3	8	7	24	64	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Reardon Martine M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CMO		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1543103	1	794367	4	000079436714000048	"2014-03-20 15:50:03"	primary_doc.xml	4	2014-03-20	0	0	0	000000000000000000	0	"Common Stock"	2014-03-20	S	0	495	58.49	28953	D	5505	D	"By 401(k) Plan"	0	-8	32767	0	0	1	-1	-3	-1	5	13	0	1	2	15	14	31	43	53	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Reardon Martine M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CMO		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1543103	1	794367	4	000079436714000012	"2014-02-28 13:07:31"	primary_doc.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	12000	33.3975	400770	A	6001	D	"By 401(k) Plan"	0	-200	32767	0	0	0	-1	2	3	9	12	9	9	10	4	11	35	46	63	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Reardon Martine M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CMO		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1543103	1	794367	4	000079436714000012	"2014-02-28 13:07:31"	primary_doc.xml	4	2014-02-28	0	1	0	000000000000000000	1	"Common Stock"	2014-02-28	S	0	12000	58.0095	696115	D	6001	D	"By 401(k) Plan"	0	-67	32767	0	0	0	-1	2	3	9	12	9	9	10	4	11	35	46	63	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Reardon Martine M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CMO		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1543103	1	794367	4	000079436713000184	"2013-12-02 11:01:19"	primary_doc.xml	4	2013-11-27	0	1	0	000000000000000000	0	"Common Stock"	2013-11-27	M	0	20000	24.85	497000	A	5991	D	"By 401(k) Plan"	0	-143	32767	0	-2	-1	-3	1	9	13	21	2	6	15	20	21	10	41	80	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Reardon Martine M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CMO		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1543103	1	794367	4	000079436713000184	"2013-12-02 11:01:19"	primary_doc.xml	4	2013-11-27	0	1	0	000000000000000000	1	"Common Stock"	2013-11-27	S	0	20000	53	1060000	D	5991	D	"By 401(k) Plan"	0	-77	32767	0	-2	-1	-3	1	9	13	21	2	6	15	20	21	10	41	80	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Reardon Martine M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CMO		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1543103	1	794367	4	000079436713000121	"2013-06-07 14:03:44"	primary_doc.xml	4	2013-06-07	0	1	0	000000000000000000	0	"Common Stock"	2013-06-07	M	0	14200	25.005	355071	A	5967	D	"By 401(K) Plan"	0	-172	32767	0	0	1	1	4	-4	9	26	-1	-2	1	8	18	28	36	82	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Reardon Martine M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CMO		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1543103	1	794367	4	000079436713000121	"2013-06-07 14:03:44"	primary_doc.xml	4	2013-06-07	0	1	0	000000000000000000	1	"Common Stock"	2013-06-07	S	0	14200	49	695800	D	5967	D	"By 401(K) Plan"	0	-70	32767	0	0	1	1	4	-4	9	26	-1	-2	1	8	18	28	36	82	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Reardon Martine M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CMO		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1543103	1	794367	4	000079436713000071	"2013-03-21 17:07:01"	primary_doc.xml	4	2013-03-19	0	1	0	000000000000000000	0	"Common Stock"	2013-03-19	S	0	482	41.91	20201	D	5959	D	"By 401(k) Plan"	0	-7	32767	-1	1	1	-1	3	15	9	42	2	3	4	8	10	10	9	91	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Reardon Martine M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CMO		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1543103	1	794367	4	000079436712000191	"2012-12-12 16:59:20"	primary_doc.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Stock"	2012-12-11	M	0	6750	14.285	96424	A	6430	D	"By 401(k) Plan"	0	-2109	32767	1	-2	-2	1	-5	9	27	37	0	0	-5	1	-2	8	23	57	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Reardon Martine M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CMO		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1543103	1	794367	4	000079436712000191	"2012-12-12 16:59:20"	primary_doc.xml	4	2012-12-11	0	1	0	000000000000000000	1	"Common Stock"	2012-12-11	S	0	6750	38.9459	262885	D	6430	D	"By 401(k) Plan"	0	-51	32767	1	-2	-2	1	-5	9	27	37	0	0	-5	1	-2	8	23	57	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Reardon Martine M"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	CMO		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
