sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1618789	5	1445499	4	000121390023097043	"2023-12-19 18:00:01"	ownership.xml	4	2023-12-15	1	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	575000	0.128924	74131	D	2309789	I	"By: Vivo Capital Fund VIII, L.P.,By: Viv"	1	-20	0																						"Impel Pharmaceuticals Inc"	IMPL	2834	263058238	DE	0004-04-26	28	d	"Vivo Capital Viii, LLC"	"192 Lytton Avenue"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1586657	5	1445499	4	000120919123001365	"2023-01-04 18:46:05"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	10571	0	0	A	6944	D		0	-291	0																						"Impel Pharmaceuticals Inc"	IMPL	2834	263058238	DE	0004-04-26	28	d	"Leaman John Harold"	"C/O Impel Neuropharma, Inc."	"201 Elliott Ave. W, St. 260"	Seattle	WA	98119		0	1	0	0	"Chief Fin., Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1413821	6	1445499	1	000120919122021673	"2022-03-30 21:54:03"	doc4.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	24606	1.97	48474	A	97990	D		0	34	0																						"Impel Neuropharma Inc"	IMPL	2834	263058238	DE	0004-12-31	28	d	"Shrewsbury Stephen B"	"C/O Impel Neuropharma, Inc."	"201 Elliott Ave. W, St. 260"	Seattle	WA	98119		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1855676	1	1445499	1	000120919121071087	"2021-12-23 16:50:37"	doc4.xml	4	2021-12-22	0	1	0	000000000000000000	0	"Common Stock"	2021-12-22	M	0	20000	1.64	32800	A	128221	D		0	18	0																						"Impel Neuropharma Inc"	IMPL	2834	263058238	DE	0004-12-31	28	d	"Hoekman John"	"C/O Impel Neuropharma, Inc."	"201 Elliott Ave. W, St. 260"	Seattle	WA	98119		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244229	10	1445499	1	000120919121066134	"2021-11-22 17:05:01"	doc4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	10000	10.7554	107554	A	10000	D		0	32767	0																						"Impel Neuropharma Inc"	IMPL	2834	263058238	DE	0004-12-31	28	d	"Nelson Timothy S"	"C/O Impel Neuropharma, Inc."	"201 Elliott Ave. W, St. 260"	Seattle	WA	98119		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1413821	6	1445499	1	000120919121057275	"2021-09-22 16:57:49"	doc4.xml	4	2021-09-21	0	1	0	000000000000000000	0	"Common Stock"	2021-09-21	M	0	73384	2.72157	199720	A	73384	D		0	32767	0																						"Impel Neuropharma Inc"	IMPL	2834	263058238	DE	0004-12-31	28	d	"Shrewsbury Stephen B"	"C/O Impel Neuropharma, Inc."	"201 Elliott Ave. W, St. 260"	Seattle	WA	98119		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1248144	28	1445499	1	000120919121052595	"2021-08-19 17:23:12"	doc4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	0	20000	13.9895	279790	A	20000	D		0	32767	0																						"Impel Neuropharma Inc"	IMPL	2834	263058238	DE	0004-12-31	28	d	"Adams Adrian"	"C/O Impel Neuropharma, Inc."	"201 Elliott Ave. W, St. 260"	Seattle	WA	98119		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618789	4	1445499	1	000121390021023652	"2021-04-29 21:10:51"	ownership.xml	4	2021-04-27	0	1	0	000000000000000000	10	"Common Stock"	2021-04-27	P	0	575000	15	8625000	A	349674	I	"See footnote"	0	-255	0																						"Impel Neuropharma Inc"	IMPL	2834	263058238	DE	0004-12-31	28	d	"Vivo Capital Viii, LLC"	"C/o Vivo Capital LLC"	"192 Lytton Avenue"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1674324	1	1445499	1	000120919121029136	"2021-04-29 20:51:56"	doc4.xml	4	2021-04-27	0	1	0	000000000000000000	5	"Common Stock"	2021-04-27	P	0	575000	15	8625000	A	575000	I	"See footnote"	0	32767	0																						"Impel Neuropharma Inc"	IMPL	2834	263058238	DE	0004-12-31	28	d	"5Am Ventures V, L.P."	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1842721	1	1445499	1	000120919121029115	"2021-04-29 19:45:05"	doc4.xml	4	2021-04-27	0	1	0	000000000000000000	2	"Common Stock"	2021-04-27	P	0	825000	15	12375000	A	3077198	D		0	37	0																						"Impel Neuropharma Inc"	IMPL	2834	263058238	DE	0004-12-31	28	d	"Norwest Venture Partners Xiv, LP"	"525 University Avenue"	"Suite 800"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
