sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1160672	15	852772	10	000085277224000051	"2024-05-23 17:50:50"	wk-form4_1716501041.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	11145	7.3584	82009	D	15406	D		0	-42	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Lauderback Brenda J"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1160672	15	852772	10	000085277224000050	"2024-05-21 18:16:49"	wk-form4_1716329798.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	11145	0	0	A	26551	D		0	72	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Lauderback Brenda J"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1257702	2	852772	10	000085277224000045	"2024-05-16 19:48:51"	wk-form4_1715903315.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	10271	0	0	A	62380	D		0	20	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Gutierrez Jose M"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1482973	1	852772	10	000085277224000044	"2024-05-16 19:48:32"	wk-form4_1715903301.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	10271	0	0	A	61542	D		0	20	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Ward Laysha"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1160672	15	852772	10	000085277224000042	"2024-05-16 19:48:05"	wk-form4_1715903275.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	15406	0	0	A	15406	D		0	32767	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Lauderback Brenda J"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	9	852772	10	000085277224000041	"2024-05-16 19:47:54"	wk-form4_1715903262.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	10271	0	0	A	750897	D		0	1	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Miller John C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1264323	3	852772	10	000085277224000040	"2024-05-16 19:47:41"	wk-form4_1715903250.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	10271	0	0	A	104991	D		0	11	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Dedrick Gregg"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1187143	9	852772	10	000085277224000027	"2024-02-28 17:43:45"	wk-form4_1709160207.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	35359	9.2456	326915	D	740626	D		0	-5	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Miller John C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1687342	3	852772	10	000085277224000006	"2024-01-05 17:33:11"	wk-form4_1704493981.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	23250	0	0	A	57606	D	"By Wife"	0	68	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Verostek Robert P."	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1401118	3	852772	10	000085277224000005	"2024-01-05 17:33:00"	wk-form4_1704493971.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	11598	0	0	A	104047	D		0	13	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Gilmore Jay C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"SVP, CAO, Corp. Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1578187	5	852772	10	000085277224000004	"2024-01-05 17:32:49"	wk-form4_1704493960.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	15969	0	0	A	78799	D		0	25	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Dunn Stephen C."	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"EVP, Chief Global Dev. Ofc."		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1666016	7	852772	10	000085277224000003	"2024-01-05 17:32:39"	wk-form4_1704493950.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	21004	0	0	A	38659	D		0	119	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Myers Gail Sharps"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
