sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1596032	6	842517	3	000084251724000090	"2024-05-03 13:50:12"	wk-form4_1714758602.xml	4	2024-05-01	0	0	0	000000000000000000	0	common	2024-05-01	P	0	23	17.11	400	A	27673	D		0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Schwind Jerome E"	"1280 Queensway"		"Lake Isabella"	MI	48893		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1596032	6	842517	3	000084251724000070	"2024-04-02 15:18:37"	wk-form4_1712085504.xml	4	2024-04-01	0	0	0	000000000000000000	0	common	2024-04-01	P	0	22	18.43	400	A	27649	D		0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Schwind Jerome E"	"1280 Queensway"		"Lake Isabella"	MI	48893		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1596032	6	842517	3	000084251724000035	"2024-03-05 20:16:19"	wk-form4_1709687764.xml	4	2024-03-01	0	0	0	000000000000000000	0	common	2024-03-01	P	0	32	18.48	600	A	27600	D		0	0	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Schwind Jerome E"	"1280 Queensway"		"Lake Isabella"	MI	48893		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1596032	6	842517	3	000084251724000020	"2024-02-05 15:32:20"	wk-form4_1707165130.xml	4	2024-02-01	0	0	0	000000000000000000	0	common	2024-02-01	P	0	20	20.46	400	A	25869	D		0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Schwind Jerome E"	"1280 Queensway"		"Lake Isabella"	MI	48893		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1596032	5	842517	3	000084251724000003	"2024-01-03 12:38:24"	wk-form4_1704303493.xml	4	2024-01-02	0	0	0	000000000000000000	0	common	2024-01-02	P	0	20	20.42	400	A	25850	D		0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Schwind Jerome E"	"1280 Queensway"		"Lake Isabella"	MI	48893		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1596032	5	842517	3	000084251723000198	"2023-12-04 16:26:20"	wk-form4_1701725169.xml	4	2023-12-01	0	0	0	000000000000000000	0	common	2023-12-01	P	0	21	18.87	400	A	25643	D		0	0	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Schwind Jerome E"	"1280 Queensway"		"Lake Isabella"	MI	48893		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1596032	5	842517	3	000084251723000189	"2023-11-02 08:11:09"	wk-form4_1698927061.xml	4	2023-11-01	0	0	0	000000000000000000	0	common	2023-11-01	P	0	20	19.61	400	A	25621	D		0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Schwind Jerome E"	"1280 Queensway"		"Lake Isabella"	MI	48893		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1596032	5	842517	3	000084251723000177	"2023-10-03 09:12:15"	wk-form4_1696338724.xml	4	2023-10-02	0	0	0	000000000000000000	0	common	2023-10-02	P	0	20	20	400	A	25601	D		0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Schwind Jerome E"	"1280 Queensway"		"Lake Isabella"	MI	48893		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1596032	5	842517	3	000084251723000160	"2023-09-06 12:57:44"	wk-form4_1694019456.xml	4	2023-09-01	0	0	0	000000000000000000	0	common	2023-09-01	P	0	31	19.09	600	A	25560	D		0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Schwind Jerome E"	"1280 Queensway"		"Lake Isabella"	MI	48893		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1596032	5	842517	3	000084251723000148	"2023-08-03 16:08:59"	wk-form4_1691093320.xml	4	2023-08-01	0	0	0	000000000000000000	0	common	2023-08-01	P	0	20	19.53	400	A	25366	D		0	0	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Schwind Jerome E"	"1280 Queensway"		"Lake Isabella"	MI	48893		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
