sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	1057369	8	887733	2	000120919123046077	"2023-08-16 17:32:30"	doc4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-14	M	0	3587	27.88	100006	A	73807	D	"By Spouse,By LLC,By BPCP,By 401(k) Plan"	0	5	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Pennington Brooks III"	"1340 Treat Blvd"	"Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1057369	8	887733	2	000120919123046077	"2023-08-16 17:32:30"	doc4.xml	4	2023-08-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-08-15	S	0	777	41.62	32339	D	73807	D	"By Spouse,By LLC,By BPCP,By 401(k) Plan"	0	-1	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Pennington Brooks III"	"1340 Treat Blvd"	"Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1057369	8	887733	2	000120919123045201	"2023-08-09 16:41:48"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-07	S	0	25561	45.338	1158884	D	210807	D	"By Spouse,By LLC,By BPCP,By 401(k) Plan"	0	-11	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Pennington Brooks III"	"1340 Treat Blvd"	"Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1057369	8	887733	2	000120919121045994	"2021-07-08 16:16:26"	doc4.xml	4	2021-07-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-06	M	0	5415	36.94	200030	A	232687	D	"By Spouse,By LLC,By 401(k) Plan"	0	2	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Pennington Brooks III"	"1340 Treat Blvd"	"Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1057369	8	887733	2	000120919121045994	"2021-07-08 16:16:26"	doc4.xml	4	2021-07-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-07-07	S	0	716	46.65	33401	D	232687	D	"By Spouse,By LLC,By 401(k) Plan"	0	0	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Pennington Brooks III"	"1340 Treat Blvd"	"Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1057369	8	887733	2	000120919120047711	"2020-08-20 16:10:53"	doc4.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-18	S	0	1806	38.2304	69044	D	230967	D	"By Spouse,By LLC,401(k) Plan"	0	-1	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Pennington Brooks III"	"1340 Treat Blvd"	"Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1057369	8	887733	2	000120919120037236	"2020-06-17 16:10:29"	doc4.xml	4	2020-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-16	M	0	3298	31.76	104744	A	232968	D	"By Spouse,By LLC,401(k) Plan"	0	1	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Pennington Brooks III"	"1340 Treat Blvd"	"Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1057369	8	887733	2	000120919120037236	"2020-06-17 16:10:29"	doc4.xml	4	2020-06-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-06-17	S	0	67	33.13	2220	D	232968	D	"By Spouse,By LLC,401(k) Plan"	0	0	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Pennington Brooks III"	"1340 Treat Blvd"	"Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1057369	8	887733	2	000120919120028565	"2020-05-12 17:08:40"	doc4.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-08	M	0	3000	31.76	95280	A	232968	D	"By Spouse,By LLC,By 401(k) Plan"	0	1	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Pennington Brooks III"	"1340 Treat Blvd"	"Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1057369	8	887733	2	000120919120028565	"2020-05-12 17:08:40"	doc4.xml	4	2020-05-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-05-11	S	0	50	32.44	1622	D	232968	D	"By Spouse,By LLC,By 401(k) Plan"	0	0	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Pennington Brooks III"	"1340 Treat Blvd"	"Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1057369	8	887733	2	000120919119038070	"2019-06-19 17:11:55"	doc4.xml	4	2019-06-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-06-17	M	0	5000	13.75	68750	A	232239	D	"By Spouse,By LLC,By 401(k) Plan"	0	2	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Pennington Brooks III"	"1340 Treat Blvd"	"Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1057369	8	887733	2	000120919119038070	"2019-06-19 17:11:55"	doc4.xml	4	2019-06-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-06-18	S	0	1644	26.2361	43132	D	232239	D	"By Spouse,By LLC,By 401(k) Plan"	0	-1	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Pennington Brooks III"	"1340 Treat Blvd"	"Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
