sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1281863	3	1095277	3	000114036117044994	"2017-12-05 12:16:36"	form4.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	P	0	788	2.02	1592	A	710288	D		0	0	0	0																C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"McGough David A"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1281863	3	1095277	3	000089968117000096	"2017-02-22 12:05:16"	p17-0061_form4.xml	4	2017-02-17	0	0	0	000000000000000000	0	"Common Stock"	2017-02-17	P	0	200000	3.4	680000	A	707250	D		0	39	33	0	2	0	0	-1				2	-1	-6	-8	69	101	57	-2	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"McGough David A"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1281863	3	1095277	3	000089968116001716	"2016-08-16 18:55:23"	p16-0393_form4.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	P	0	44483	1.85586	82554	A	504750	D		1	10	17	-2	0	0	0	0	17	97		-1	1	-1	-13	-25	-28	-25	-49	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"McGough David A"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1281863	3	1095277	2	000089968115000809	"2015-11-24 11:56:37"	p15-0364_form4.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	P	0	200000	2.5	500000	A	455517	D		0	78	72	0	13	8	40	24	7	6	-4	0	1	5	7	3	-37	-43	-73	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"McGough David A"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1281863	3	1095277	2	000089968115000652	"2015-09-01 16:14:05"	p15-0294_form4.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	P	0	20000	2	40000	A	255517	D		0	8	115	4	-1	-1	-3	1	37	21	-13	-3	-20	-9	-17	-42	-47	-43	-78	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"McGough David A"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1281863	3	1095277	2	000089968115000650	"2015-08-31 15:59:51"	p15-0293_form4.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock"	2015-08-28	P	0	29100	1.98	57618	A	235517	D		0	14	111	0	-2	1	5	-2	30	17	-11	-6	-18	-5	-11	-42	-46	-44	-77	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"McGough David A"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1281863	3	1095277	2	000089968114000640	"2014-09-08 11:09:38"	mcgough-4_090514.xml	4	2014-09-04	0	0	0	000000000000000000	0	"Common Stock"	2014-09-04	P	0	10000	3.86	38600	A	201667	D		0	5	807	0	-1	-3	4	-4	2	-9	-48	14	14	14	7	-9	-36	-54	-55	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"McGough David A"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1281863	2	1095277	2	000089968109000458	"2009-06-02 14:24:11"	mcgough-4_060209ex.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common Stock"	2009-05-29	P	0	10244	3.09762	31732	A	176118	D		0	6	74	0	0	3	14	49	50	44	40	-2	0	-6	0	-38	-11	-67	-70	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"McGough David A"	"14901 Bogle Drive"		Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1281863	2	1095277	2	000089968109000423	"2009-05-26 11:50:15"	mcgough-4_052609ex.xml	4	2009-05-21	0	0	0	000000000000000000	0	"Common Stock"	2009-05-21	P	0	5000	3.1	15500	A	165874	D		0	3	37	0	5	1	0	43	57	50	36	8	3	4	-19	-35	-7	-66	-69	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"McGough David A"	"14901 Bogle Drive"		Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1281863	1	1095277	2	000089968109000286	"2009-04-10 10:20:43"	edgar.xml	4	2009-04-09	0	0	0	000000000000000000	0	"Common Stock"	2009-04-09	P	0	9900	4.00428	39642	A	160874	D		0	7	25	0	-4	-5	-22	-17	-2	48	12	-15	-25	-25	-15	-23	-51	-56	-57	C		0	0000		"Intersections Inc"	INTX	7374	0	DE	0004-12-31	73	i	"McGough David A"	"C/o Intersections Inc."	"14901 Bogle Drive"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
