sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1281863	3	1095277	3	000114036119000905	"2019-01-14 14:04:56"	form4.xml	4	2019-01-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-01-11	M	0	441337	3.68	1624120	A	0	D		0	-100	0	0																C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"McGough David A"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1281863	3	1095277	3	000114036118014111	"2018-03-19 18:21:32"	form4.xml	4	2018-03-17	0	1	0	000000000000000000	0	"Common Stock"	2018-03-17	M	0	1000	0	0	A	716288	D		0	0	0																	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"McGough David A"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1281863	3	1095277	3	000114036118006459	"2018-02-12 10:10:43"	form4.xml	4	2018-02-08	0	1	0	000000000000000000	0	"Common Stock"	2018-02-08	M	0	2500	0	0	A	715288	D		0	0	0	0																C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"McGough David A"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1281863	3	1095277	3	000114036118005013	"2018-02-05 15:00:19"	form4.xml	4	2018-02-03	0	1	0	000000000000000000	0	"Common Stock"	2018-02-03	M	0	2500	0	0	A	712788	D		1	0	0	0																C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"McGough David A"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1281863	3	1095277	3	000114036117044994	"2017-12-05 12:16:36"	form4.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	P	0	788	2.02	1592	A	710288	D		0	0	0	0																C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"McGough David A"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1281863	3	1095277	3	000089968117000169	"2017-04-03 17:39:07"	p17-0112_form4.xml	4	2017-04-01	0	1	0	000000000000000000	0	"Common Stock"	2017-04-01	M	0	1250	0	0	A	709500	D		0	0	65	0	0	0	-1	28				-1	10	9	13	4	122	60	17	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"McGough David A"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1281863	3	1095277	3	000089968117000158	"2017-03-20 17:29:51"	p17-0105_form4.xml	4	2017-03-17	0	1	0	000000000000000000	0	"Common Stock"	2017-03-17	M	0	1000	0	0	A	708250	D		0	0	34	-3	-4	-4	4	8				3	6	-1	-2	0	113	44	8	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"McGough David A"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1281863	3	1095277	3	000089968117000096	"2017-02-22 12:05:16"	p17-0061_form4.xml	4	2017-02-17	0	0	0	000000000000000000	0	"Common Stock"	2017-02-17	P	0	200000	3.4	680000	A	707250	D		0	39	33	0	2	0	0	-1				2	-1	-6	-8	69	101	57	-2	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"McGough David A"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1281863	3	1095277	3	000089968117000062	"2017-02-06 19:36:05"	p16-0039_form4.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	2500	0	0	A	507250	D		1	0	71	-2	0	0	-1	-4	34			0	-2	-4	-4	82	112	39	11	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"McGough David A"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1281863	3	1095277	3	000089968116001716	"2016-08-16 18:55:23"	p16-0393_form4.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	P	0	44483	1.85586	82554	A	504750	D		1	10	17	-2	0	0	0	0	17	97		-1	1	-1	-13	-25	-28	-25	-49	C		0	0000		"Intersections Inc"	INTX	7374	541956515		0004-12-31	73	i	"McGough David A"	"C/o Intersections Inc."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
