sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1775386	1	1017480	10	000101748024000039	"2024-03-22 15:40:27"	wk-form4_1711136417.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	6196	0	0	A	48175	D		0	15	0	0																					"Hibbett Inc"	HIBB	5940	208159608	DE	0004-01-30	59	g	"Blahnik Ronald P"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1775386	1	1017480	10	000101748023000126	"2023-11-27 14:18:18"	wk-form4_1701112688.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	S	0	2200	58.85	129470	D	41979	D		0	-5	0	0																					"Hibbett Inc"	HIBB	5940	208159608	DE	0004-01-30	59	g	"Blahnik Ronald P"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1775386	1	1017480	10	000101748023000074	"2023-04-10 14:56:17"	wf-form4_168115296570642.xml	4	2023-04-07	0	1	0	000000000000000000	0	"Common Stock"	2023-04-07	M	0	4167	0	0	A	43466	D		0	11	0	0																					"Hibbett Inc"	HIBB	5940	208159608	DE	0004-01-30	59	g	"Blahnik Ronald P"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1775386	1	1017480	10	000101748023000016	"2023-03-21 16:14:19"	wf-form4_167942963981297.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	5544	0	0	A	39097	D		0	17	0																						"Hibbett Inc"	HIBB	5940	208159608	DE	0004-01-30	59	g	"Blahnik Ronald P"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1775386	1	1017480	10	000101748022000074	"2022-04-08 14:34:24"	wf-form4_164944285078000.xml	4	2022-04-07	0	1	0	000000000000000000	0	"Common Stock"	2022-04-08	M	0	4167	0	0	A	33553	D		0	14	0	0																					"Hibbett Inc"	HIBB	5940	208159608	DE	0004-01-30	59	g	"Blahnik Ronald P"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1775386	1	1017480	10	000101748022000027	"2022-03-28 15:57:09"	wf-form4_164849740704093.xml	4	2022-03-28	0	1	0	000000000000000000	0	"Common Stock"	2022-03-28	M	0	3326	0	0	A	29039	D		0	13	0	0																					"Hibbett Inc"	HIBB	5940	208159608	DE	0004-01-30	59	g	"Blahnik Ronald P"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1775386	1	1017480	10	000101748021000142	"2021-07-16 15:27:11"	wf-form4_162646361374875.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common Stock"	2021-07-15	P	0	2200	89.74	197428	A	25713	D		0	9	0	0																					"Hibbett Inc"	HIBB	5940	208159608	DE	0004-01-30	59	g	"Blahnik Ronald P"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1775386	1	1017480	3	000101748021000099	"2021-05-07 11:44:52"	wf-form4_162040228025978.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock"	2021-05-06	M	0	2429	0	0	A	23513	D		0	12	0	0																					"Hibbett Sports Inc"	HIBB	5940	208159608	DE	0004-01-31	59	g	"Blahnik Ronald P"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1775386	1	1017480	3	000101748021000081	"2021-04-13 11:25:39"	wf-form4_161832752378812.xml	4	2021-04-08	0	1	0	000000000000000000	0	"Common Stock"	2021-04-08	M	0	4166	0	0	A	21822	D		0	24	0	0																					"Hibbett Sports Inc"	HIBB	5940	208159608	DE	0004-01-31	59	g	"Blahnik Ronald P"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1775386	1	1017480	3	000101748021000032	"2021-03-17 07:59:53"	wf-form4_161598237795862.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	1681	0	0	A	18395	D		0	10	0	0																C		0	0000		"Hibbett Sports Inc"	HIBB	5940	208159608	DE	0004-01-31	59	g	"Blahnik Ronald P"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
