sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1307207	13	1826018	3	000156218023008012	"2023-12-01 16:26:32"	primarydocument.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	M	f	3501	0	0	A	70025	D		0	5	0																						"Rover Group, Inc."	ROVR	7200	0	DE	0004-12-31	72	i	"Leslie Kristina M"	"C/O Rover Group, Inc."	"720 Olive Way, 19Th Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1307207	13	1826018	3	000156218023006692	"2023-09-05 17:02:25"	primarydocument.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	M	f	3502	0	0	A	66524	D		0	6	0																						"Rover Group, Inc."	ROVR	7200	0	DE	0004-12-31	72	i	"Leslie Kristina M"	"C/O Rover Group, Inc."	"720 Olive Way, 19Th Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1307207	13	1826018	3	000156218023005347	"2023-06-20 16:25:26"	primarydocument.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-15	M	f	28004	0	0	A	63022	D		0	80	0																						"Rover Group, Inc."	ROVR	7200	0	DE	0004-12-31	72	i	"Leslie Kristina M"	"C/O Rover Group, Inc."	"720 Olive Way, 19Th Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1307207	13	1826018	3	000156218023004741	"2023-06-02 16:33:57"	primarydocument.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-01	M	f	3502	0	0	A	35018	D		0	11	0																						"Rover Group, Inc."	ROVR	7200	0	DE	0004-12-31	72	i	"Leslie Kristina M"	"C/O Rover Group, Inc."	"720 Olive Way, 19Th Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1307207	13	1826018	3	000156218023002434	"2023-03-03 17:16:02"	primarydocument.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	M	f	3502	0	0	A	31516	D		0	13	0																						"Rover Group, Inc."	ROVR	7200	0	DE	0004-12-31	72	i	"Leslie Kristina M"	"C/O Rover Group, Inc."	"720 Olive Way, 19Th Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1307207	13	1826018	3	000156218022008001	"2022-12-02 16:28:58"	primarydocument.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-01	M	f	3501	0	0	A	28014	D		0	14	0																						"Rover Group, Inc."	ROVR	7200	0	DE	0004-12-31	72	i	"Leslie Kristina M"	"C/O Rover Group, Inc."	"720 Olive Way, 19Th Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1307207	13	1826018	3	000156218022006521	"2022-09-06 18:47:30"	primarydocument.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-01	M	f	3502	0	0	A	24513	D		0	17	0																						"Rover Group, Inc."	ROVR	7200	0	DE	0004-12-31	72	i	"Leslie Kristina M"	"C/O Rover Group, Inc."	"720 Olive Way, 19Th Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1307207	13	1826018	3	000156218022004826	"2022-06-03 18:46:00"	primarydocument.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-01	M	f	3502	0	0	A	21011	D		0	20	0																						"Rover Group, Inc."	ROVR	7200	0	DE	0004-12-31	72	i	"Leslie Kristina M"	"C/O Rover Group, Inc."	"720 Olive Way, 19Th Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
24	53	1307207	11	354647	1	000156761922009013	"2022-04-27 14:24:22"	doc1.xml	4	2022-04-27	0	0	0	000000000000000000	0	"Common Stock"	2022-04-27	S	0	6400	23.5809	150918	D	21889	D		0	-23	0	0																					"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Leslie Kristina M"	"701 N. Haven Ave."		Ontario	CA	91764		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
21	33	1307207	13	1826018	3	000156218022002329	"2022-03-03 18:31:08"	primarydocument.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-01	M	f	3502	0	0	A	17509	D		0	25	0																						"Rover Group, Inc."	ROVR	7200	0	DE	0004-12-31	72	i	"Leslie Kristina M"	"C/O Rover Group, Inc."	"720 Olive Way, 19Th Floor"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
