sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1211436	12	1406666	2	000162828022001910	"2022-02-07 16:24:45"	wf-form4_164426906027767.xml	4	2022-02-04	0	0	0	000000000000000000	0	"Common Stock"	2022-02-04	P	0	10000	50.94	509400	A	1095000	I	"See Footnote"	0	1	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Listwin Donald J"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1211436	12	1406666	2	000140666621000132	"2021-11-04 16:07:38"	wf-form4_163605638969810.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	P	0	23	74.355	1710	A	1100000	D	"See Footnote"	0	0	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Listwin Donald J"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1211436	12	1406666	2	000140666621000124	"2021-11-01 16:06:33"	wf-form4_163579717776921.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock"	2021-10-28	P	0	15000	59.9995	899993	A	1099977	D	"See Footnote"	0	1	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Listwin Donald J"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1211436	12	1406666	2	000140666621000017	"2021-02-10 16:06:53"	wf-form4_161299119062914.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	P	0	20000	35.7477	714954	A	1084977	I	"See Footnote"	0	2	0																	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Listwin Donald J"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1211436	12	1406666	2	000140666620000110	"2020-11-12 08:04:16"	wf-form4_160518624381434.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	P	0	20000	22.528	450560	A	1077477	D	"See Footnote"	0	2	0	0																C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Listwin Donald J"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1211436	12	1406666	2	000140666620000092	"2020-08-28 08:12:45"	wf-form4_159861675110222.xml	4	2020-08-26	0	0	0	000000000000000000	1	"Common Stock"	2020-08-26	P	0	21936	20.4017	447532	A	1077477	I	"See Footnote"	0	2	0	0																C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Listwin Donald J"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1211436	12	1406666	2	000140666620000090	"2020-08-26 16:15:00"	wf-form4_159847288461648.xml	4	2020-08-24	0	0	0	000000000000000000	1	"Common Stock"	2020-08-24	P	0	28064	19.9504	559889	A	1055541	I	"See Footnote"	1	3	0																	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Listwin Donald J"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1211436	12	1406666	2	000140666620000081	"2020-08-04 16:11:56"	wf-form4_159657182539951.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	P	0	15000	20.9997	314996	A	1027477	D	"See Footnote"	0	1	0																	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Listwin Donald J"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1211436	12	1406666	2	000140666620000027	"2020-05-04 16:15:44"	wf-form4_158862332445424.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Common Stock"	2020-05-01	P	0	30000	12.1136	363408	A	1000000	D	"See Footnote"	0	3	0																	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Listwin Donald J"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1211436	12	1406666	2	000140666620000015	"2020-02-19 17:40:16"	wf-form4_158215199701533.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	P	0	20000	10.2017	204035	A	970000	M	"See Footnote"	0	2	0																	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Listwin Donald J"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
