sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1764235	1	77877	7	000143774923000988	"2023-01-13 08:54:40"	rdgdoc.xml	4	2023-01-11	0	1	0	000000000000000000	0	"Common Stock"	2023-01-11	M	0	62558	0	0	A	80701	D		0	345	0	0																					"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Martinet Nicole L"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1764235	1	77877	7	000143774922026624	"2022-11-09 17:08:29"	rdgdoc.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	7000	82	574000	D	44066	D		0	-14	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Martinet Nicole L"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1764235	1	77877	7	000143774922012281	"2022-05-13 12:07:18"	rdgdoc.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	S	0	7150	70	500500	D	51066	D		0	-12	0	0																					"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Martinet Nicole L"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1764235	1	77877	7	000143774922005446	"2022-03-07 18:46:03"	rdgdoc.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	S	0	3342	67.68	226187	D	58216	D		0	-5	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Martinet Nicole L"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1764235	1	77877	7	000143774922000908	"2022-01-14 11:34:41"	rdgdoc.xml	4	2022-01-12	0	1	0	000000000000000000	0	"Common Stock"	2022-01-12	M	0	15674	0	0	A	58315	D		0	37	0	0																					"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Martinet Nicole L"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1764235	1	77877	7	000143774921026225	"2021-11-10 19:51:02"	rdgdoc.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	1000	56.9	56900	D	50600	D		0	-2	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Martinet Nicole L"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1764235	1	77877	7	000143774921005154	"2021-03-05 16:34:21"	rdgdoc.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	3000	37.6967	113090	D	52067	D		1	-5	0																	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Martinet Nicole L"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1764235	1	77877	7	000143774920023657	"2020-11-12 16:38:36"	rdgdoc.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	S	0	264	15.038	3970	D	0	I	"By 401(k) Plan"	0	-100	0																	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Martinet Nicole L"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1764235	1	77877	7	000143774919007556	"2019-04-18 18:43:57"	rdgdoc.xml	4	2019-04-17	0	0	0	000000000000000000	0	"Common Stock"	2019-04-17	S	0	500	45.24	22620	D	15356	D	"By 401(k) Plan"	0	-3	0																	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Martinet Nicole L"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1764235	1	77877	7	000143774919007286	"2019-04-16 14:42:58"	rdgdoc.xml	4	2019-04-15	0	0	0	000000000000000000	0	"Common Stock"	2019-04-15	S	0	500	44.01	22005	D	15856	D	"By 401(k) Plan"	0	-3	0	0																C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Martinet Nicole L"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
