sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1213991	8	49196	3	000122520822009192	"2022-08-03 16:38:34"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	19122	10.4585	199988	A	7272109	D	"By Executive Deferred Compensation Plan,"	0	0	0																						"Huntington Bancshares Inc /md/"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	3	000122520822006228	"2022-04-28 16:18:57"	doc4.xml	4	2022-04-26	0	0	0	000000000000000000	0	"Common Stock"	2022-04-26	P	0	14234	13.9777	198959	A	6962693	I	"by GRATS,By Executive Deferred Compensat"	0	0	0																						"Huntington Bancshares Inc /md/"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
23	60	1213991	7	701985	5	000122520821010580	"2021-07-12 18:57:54"	doc4.xml	4	2021-07-08	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2021-07-08	M	0	33149	0	0	A	58052	D	"By Spouse"	0	133	0																						"L Brands, Inc."	LB	5621	311029810	DE	0004-01-31	56	g	"Steinour Stephen D"	"Three Limited Parkway"		Columbus	OH	43230		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
24	52	1213991	8	49196	3	000122520821007535	"2021-05-04 17:27:31"	doc4.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Common Stock"	2021-04-30	M	0	61097	9.08	554761	A	6612854	D	"By Executive Deferred Compensation Plan,"	0	1	0																						"Huntington Bancshares Inc /md/"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	3	000122520821007294	"2021-04-30 16:03:26"	doc4.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Common Stock"	2021-04-29	M	0	25000	9.08	227000	A	6284160	D	"By Executive Deferred Compensation Plan,"	0	0	0																						"Huntington Bancshares Inc /md/"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	3	000122520821007240	"2021-04-29 16:21:26"	doc4.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-27	M	0	25000	9.08	227000	A	6278494	D	"By Executive Deferred Compensation Plan,"	0	0	0																						"Huntington Bancshares Inc /md/"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	3	000122520821006788	"2021-04-15 17:06:59"	doc4.xml	4	2021-04-14	0	1	0	000000000000000000	0	"Common Stock"	2021-04-14	M	0	25000	9.08	227000	A	6272690	D	"By Executive Deferred Compensation Plan,"	0	0	0																						"Huntington Bancshares Inc /md/"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	3	000122520821006756	"2021-04-14 08:30:46"	doc4.xml	4	2021-04-12	0	1	0	000000000000000000	0	"Common Stock"	2021-04-12	M	0	75000	9.08	681000	A	6266558	D	"By Executive Deferred Compensation Plan,"	0	1	0	0																					"Huntington Bancshares Inc /md/"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520821003758	"2021-02-25 16:24:48"	doc4.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Stock"	2021-02-24	M	0	100000	9.08	908000	A	6191179	D	"By Executive Deferred Compensation Plan,"	0	2	0																	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520820006761	"2020-04-27 16:20:35"	doc4.xml	4	2020-04-24	0	1	0	000000000000000000	0	"Common Stock"	2020-04-24	M	0	108552	7.06	766377	A	6110448	D	"By Executive Deferred Compensation Plan,"	0	2	0																	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
