sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1213991	8	49196	3	000122520822006228	"2022-04-28 16:18:57"	doc4.xml	4	2022-04-26	0	0	0	000000000000000000	0	"Common Stock"	2022-04-26	P	0	14234	13.9777	198959	A	6962693	I	"by GRATS,By Executive Deferred Compensat"	0	0	0																						"Huntington Bancshares Inc /md/"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520820003689	"2020-02-27 16:15:58"	doc4.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	0	18750	13.0171	244071	A	5942857	D	"By Executive Deferred Compensation Plan,"	0	0	0																	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520819008220	"2019-05-20 16:08:45"	doc4.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	P	0	18000	13.3344	240019	A	5754131	I	"by Trust,By Executive Deferred Compensat"	0	0	0																	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520818014880	"2018-10-26 13:09:49"	doc4.xml	4	2018-10-25	0	0	0	000000000000000000	0	"Common Stock"	2018-10-25	P	0	17493	13.4753	235723	A	5362182	M	"by Trust,By Executive Deferred Compensat"	0	0	0	0																C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520817010022	"2017-05-18 13:35:29"	doc4.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common Stock"	2017-05-18	P	0	50000	12.3962	619808	A	4473153	D	"By Executive Deferred Compensation Plan,"	0	1	32767	0								-1	-3	-2	-5	-6	18	32	20	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520816029907	"2016-03-15 15:16:08"	doc4.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Dep Shares-int in 6.25% Ser D Non-Cum Perp Pref Stk"	2016-03-14	P	0	20000	25	500000	A	3662844	D	"By Executive Deferred Compensation Plan,"	0	1	32767	0	-1	-2	0	2	2	4	49	4	1	13	13	-12	-9	-10	6	P		6.25	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520816028938	"2016-03-02 16:26:19"	doc4.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	P	0	10000	9.2724	92724	A	3642844	D	"By Executive Deferred Compensation Plan,"	0	0	32767	1	3	3	1	3	13	7	63	6	6	9	-3	-21	-15	-14	1	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520816025263	"2016-02-01 13:16:14"	doc4.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock"	2016-02-01	P	0	100000	8.57064	857064	A	3626067	D	"By Executive Deferred Compensation Plan,"	0	3	32767	0	1	-2	0	7	18	12	63	7	-7	-15	-24	-24	-26	-13	-3	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520815010388	"2015-04-24 17:31:32"	doc4.xml	4	2015-04-22	0	0	0	000000000000000000	2	"Common Stock"	2015-04-24	P	0	10000	10.7874	107874	A	3081398	D	"By Executive Deferred Compensation Plan,"	0	0	32767	-1	-1	-1	1	4	9	-1	-3	-2	-2	-1	-2	8	18	18	62	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520815002047	"2015-01-27 14:58:46"	doc4.xml	4	2015-01-26	0	0	0	000000000000000000	0	"Common Stock"	2015-01-26	P	0	9710	10.17	98751	A	2823369	D	"By Executive Deferred Compensation Plan,"	0	0	32767	0	-1	-4	1	8	6	15	-19	4	3	0	0	8	3	10	52	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520814021880	"2014-10-22 11:04:30"	doc4.xml	4	2014-10-21	0	0	0	000000000000000000	0	"Common Stock"	2014-10-21	P	0	17540	9.349	163981	A	2813659	M	"by Trust,By Executive Deferred Compensat"	0	1	32767	0	-1	1	4	8	9	18	16	2	-1	-2	-5	-4	0	8	39	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520814011150	"2014-04-25 10:43:17"	doc4.xml	4	2014-04-24	0	0	0	000000000000000000	0	"Common Stock"	2014-04-24	P	0	10750	9.32251	100217	A	2631576	M	"by Trust,By Issuer's Investment and Tax "	0	0	32767	0	-2	-3	-3	-2	7	1	18	1	0	-9	-2	-4	6	34	49	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520814006947	"2014-03-03 09:08:13"	doc4.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	P	0	10000	9.44109	94411	A	2620826	D	"By Issuer's Investment and Tax Savings P"	0	0	32767	0	0	2	3	5	-2	4	17	3	8	6	-1	5	17	39	70	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
23	60	1213991	7	701985	5	000122520814006842	"2014-02-28 15:09:46"	doc4.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock, $0.50 par value"	2014-02-28	P	0	10000	56.348	563480	A	10000	D		0	32767	32767	0	1	-1	2	1	1	15	71	4	4	6	1	-11	1	31	32	C		0	0000		"L Brands, Inc."	LB	5621	311029810	DE	0004-01-31	56	g	"Steinour Stephen D"	"Three Limited Parkway"		Columbus	OH	43230		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
24	52	1213991	8	49196	1	000122520813012067	"2013-05-13 15:16:14"	doc4.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	P	0	5945	7.47898	44463	A	2597738	I	"by Trust,By Issuer's Investment and Tax "	0	0	32767	0	0	3	3	3	15	18	29	0	6	7	2	5	22	17	17	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520813010136	"2013-04-19 13:14:22"	doc4.xml	4	2013-04-19	0	0	0	000000000000000000	0	"Common Stock"	2013-04-19	P	0	7600	6.93553	52710	A	2450150	D	"By Issuer's Investment and Tax Savings P"	0	0	32767	0	2	2	4	13	23	27	37	-4	-7	-7	-6	3	0	11	11	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520813005459	"2013-02-26 15:43:33"	doc4.xml	4	2013-02-26	0	0	0	000000000000000000	0	"Common Stock"	2013-02-26	P	0	10000	6.8	68000	A	2442550	D	"By Issuer's Investment and Tax Savings P"	0	0	32767	0	0	3	6	10	11	28	40	-3	-5	-3	3	12	7	17	4	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520813001879	"2013-01-23 13:42:46"	doc4.xml	4	2013-01-23	0	0	0	000000000000000000	0	"Common Stock"	2013-01-23	P	0	40000	7.03967	281587	A	2311150	D	"By Issuer's Investment and Tax Savings P"	0	2	32767	0	-1	-1	-3	-3	0	21	43	5	6	11	15	1	9	25	6	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520812010089	"2012-04-23 14:41:06"	doc4.xml	4	2012-04-20	0	0	0	000000000000000000	0	"Common Stock"	2012-04-20	P	0	18150	6.48426	117689	A	2253341	D	"By Issuer's Investment and Tax Savings P"	1	1	32767	0	-2	0	3	-5	-3	2	11	3	3	2	12	11	27	5	-2	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520811024111	"2011-11-01 18:23:46"	doc4.xml	4	2011-10-31	0	0	0	000000000000000000	0	"Common Stock"	2011-10-31	P	0	11918	5.36879	63985	A	2402484	D	"By Issuer's Investment and Tax Savings P"	0	0	32767	-4	6	6	7	5	16	36	30	0	6	-1	3	-9	-24	-6	39	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520811020329	"2011-08-22 10:51:14"	doc4.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common Stock"	2011-08-19	P	0	21645	4.60942	99771	A	2390566	D	"By Issuer's Investment and Tax Savings P"	0	1	32767	0	-1	4	7	11	12	34	46	-10	-3	-24	-28	-28	-37	-15	2	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
9	58	1213991	6	921112	1	000120919111044168	"2011-08-15 13:55:08"	doc4.xml	4	2011-08-12	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest ($0.001 par value)"	2011-08-12	P	0	6520	30.69	200099	A	31816	I	"Trust for Minor Child"	0	26	32767	0	5	6	3	6	4	15		7	-5	-13	-8	-11	-9	6	9	C		0	0000	t	"Liberty Property Trust"	LRY	6798	237768996	MD	0004-12-31	67	h	"Steinour Stephen D"	"C/o Liberty Property Trust"	"500 Chesterfield Parkway"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	52	1213991	8	49196	1	000122520811019848	"2011-08-15 11:39:25"	doc4.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	20000	5.08658	101732	A	2368921	D	"By Issuer's Investment and Tax Savings P"	0	1	32767	0	4	2	-8	-3	5	21	34	-5	-15	-18	-25	-25	-34	-12	8	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520811019352	"2011-08-08 13:18:15"	doc4.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	8916	5.13	45739	A	2348921	D	"By Issuer's Investment and Tax Savings P"	0	0	32767	0	-9	-3	-8	-15	-1	10	21	-6	-10	-11	-12	-19	-28	-13	25	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
9	58	1213991	6	921112	1	000120919111042652	"2011-08-05 15:06:41"	doc4.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest ($0.001 par value)"	2011-08-05	P	0	1677	29.77	49924	A	31447	D	"Trust for Minor Child"	0	6	24417	0	-3	-13	0	8	8	16		-11	-15	-10	-5	-12	-9	0	8	C		0	0000	t	"Liberty Property Trust"	LRY	6798	237768996	MD	0004-12-31	67	h	"Steinour Stephen D"	"C/o Liberty Property Trust"	"500 Chesterfield Parkway"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	52	1213991	8	49196	1	000122520811018798	"2011-07-27 15:12:52"	doc4.xml	4	2011-07-25	0	1	0	000000000000000000	1	"Common Stock"	2011-07-26	P	0	41525	6.02	249981	A	2332196	D	"by Trust"	0	2	32767	0	-1	0	-5	-19	-14	0	7	0	-1	-7	-4	-9	-12	-4	57	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
9	58	1213991	6	921112	1	000120919111030651	"2011-05-24 15:00:40"	doc4.xml	4	2011-05-23	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest ($0.001 par value)"	2011-05-23	P	0	5782	34.5955	200031	A	26879	I	"Trust for Minor Child"	0	27	28536	0	1	1	4	-5	-7	-9		-1	-2	-1	5	4	14	24	73	C		0	0000	t	"Liberty Property Trust"	LRY	6798	237768996	MD	0004-12-31	67	h	"Steinour Stephen D"	"C/o Liberty Property Trust"	"500 Chesterfield Parkway"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	52	1213991	8	49196	1	000122520811015003	"2011-05-23 17:29:23"	doc4.xml	4	2011-05-23	0	0	0	000000000000000000	0	"Common Stock"	2011-05-23	P	0	39000	6.3696	248414	A	2078877	D	"by Trust"	0	2	32767	0	0	0	3	1	-28	-19	0	-3	-5	-6	-5	-12	11	3	51	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520810027403	"2010-12-17 16:58:18"	doc4.xml	4	2010-12-17	0	0	0	000000000000000000	0	"Common Stock"	2010-12-17	P	0	34000	6.3	214200	A	2032845	D	"by Trust"	0	2	32767	0	5	5	10	15	7	3	-17	-6	-2	13	7	8	4	74	-19	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
9	58	1213991	6	921112	1	000120919110051844	"2010-10-27 16:27:36"	doc4.xml	4	2010-10-27	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest ($0.001 par value)"	2010-10-27	P	0	11800	33.48	395064	A	22855	D		0	107	32464	-1	0	0	-1	-6	3	7	-3	0	3	3	6	7	5	17	95	C		0	0000	t	"Liberty Property Trust"	LRY	6798	237768996	MD	0004-12-31	67	h	"Steinour Stephen D"	"C/o Liberty Property Trust"	"500 Chesterfield Parkway"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213991	6	921112	1	000120919110009835	"2010-02-17 10:40:38"	doc4.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-02-16	P	0	10000	29.94	299400	A	10000	D		0	32767	32767	0	0	2	2	11	9	4	21	4	3	-3	-5	1	-1	63	21	C		0	0000	t	"Liberty Property Trust"	LRY	6798	237768996	MD	0004-12-31	67	h	"Steinour Stephen D"	"C/o Liberty Property Trust"	"500 Chesterfield Parkway"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	52	1213991	8	49196	1	000122520810002251	"2010-01-26 13:37:26"	doc4.xml	4	2010-01-26	0	0	0	000000000000000000	0	"Common Stock"	2010-01-26	P	0	102000	4.87134	496877	A	1536932	D		0	7	32767	0	-4	2	2	2	43	32	45	12	11	30	29	9	31	49	-57	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520809021405	"2009-11-03 11:28:44"	doc4.xml	4	2009-11-03	0	0	0	000000000000000000	0	"Common Stock"	2009-11-03	P	0	139000	3.55269	493824	A	994555	D		0	16	32767	0	6	2	9	7	31	82	55	-5	-18	-20	-20	-18	21	-61	-76	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213991	8	49196	1	000122520809013986	"2009-06-10 09:29:04"	doc4.xml	4	2009-06-09	0	0	0	000000000000000000	0	"Common Stock"	2009-06-09	P	0	555555	3.6	1999998	A	855555	D		0	185	32767	0	-2	0	4	-11	-1	-10	40	2	5	-10	49	211	-47	-43	-79	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	117	1213991	4	1109357	1	000110935709000111	"2009-05-27 16:23:55"	edgar.xml	4	2009-05-26	0	1	0	000000000000000000	0	"Common Stock"	2009-05-26	P	0	4250	46.43	197328	A	6964	M	"By family trusts,By Exelon Directors' De"	0	157	32767	-2	2	2	3	6	10	1	-15	3	-2	2	4	-1	8	-44	-31	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Steinour Stephen D"	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
24	52	1213991	8	49196	1	000122520809010574	"2009-04-23 11:33:06"	doc4.xml	4	2009-04-22	0	0	0	000000000000000000	0	"Common Stock"	2009-04-22	P	0	300000	3.4038	1021140	A	300000	D		0	32767	32767	0	4	-3	-12	28	17	31	108	-14	17	76	168	-27	-63	-63	-83	C		0	0000		"Huntington Bancshares Inc/md"	HBAN	6021	310724920	MD	0004-12-31	60	h	"Steinour Stephen D"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
14	59	1213991	1	54883	1	000121399103000002	"2003-11-12 13:10:20"	edgar.xml	4	2003-10-29	0	0	0	000000000000000000	0	"Common Stock"	2003-10-29	P	0	5000	13.2558	66279	A	4134	I	"By Trust"	0	-577	0	0																C		0	0000		"Keane Inc"	KEA	7371	42437166	MA	0004-12-31	73	i	"Steinour Stephen D"	"2001 Market Street"	"Suite 600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
